CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/04/2022;220;2;0;0
464008;10/04/2022;220;3;0;0
464008;10/04/2022;220;4;0;1
464008;10/04/2022;220;5;0;1
464008;10/04/2022;220;6;0;3
464008;10/04/2022;220;7;0;3
464008;10/04/2022;220;8;0;3
464008;10/04/2022;220;9;0;3
464008;10/04/2022;220;10;1;4
464008;10/04/2022;220;11;10;0
464008;10/04/2022;220;12;13;0
464008;10/04/2022;220;13;13;0
464008;10/04/2022;220;14;15;0
464008;10/04/2022;220;15;12;0
464008;10/04/2022;220;16;11;0
464008;10/04/2022;220;17;14;0
464008;10/04/2022;220;18;15;0
464008;10/04/2022;220;19;24;0
464008;10/04/2022;220;20;26;0
464008;10/04/2022;220;21;24;0
464008;10/04/2022;220;22;22;0
464008;10/04/2022;220;23;22;0
464008;11/04/2022;220;0;0;0
464008;11/04/2022;220;1;0;0
