CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/04/2022;ENTREES;2;0;0
464010;10/04/2022;SORTIES;2;0;0
464010;10/04/2022;ENTREES;3;0;0
464010;10/04/2022;SORTIES;3;0;0
464010;10/04/2022;ENTREES;4;0;0
464010;10/04/2022;SORTIES;4;0;0
464010;10/04/2022;ENTREES;5;0;0
464010;10/04/2022;SORTIES;5;0;0
464010;10/04/2022;ENTREES;6;0;0
464010;10/04/2022;SORTIES;6;0;0
464010;10/04/2022;ENTREES;7;1;1
464010;10/04/2022;SORTIES;7;1;0
464010;10/04/2022;ENTREES;8;0;0
464010;10/04/2022;SORTIES;8;0;0
464010;10/04/2022;ENTREES;9;1;1
464010;10/04/2022;SORTIES;9;0;1
464010;10/04/2022;ENTREES;10;8;0
464010;10/04/2022;SORTIES;10;0;0
464010;10/04/2022;ENTREES;11;8;0
464010;10/04/2022;SORTIES;11;2;0
464010;10/04/2022;ENTREES;12;9;1
464010;10/04/2022;SORTIES;12;2;0
464010;10/04/2022;ENTREES;13;3;1
464010;10/04/2022;SORTIES;13;1;0
464010;10/04/2022;ENTREES;14;6;0
464010;10/04/2022;SORTIES;14;5;1
464010;10/04/2022;ENTREES;15;10;1
464010;10/04/2022;SORTIES;15;7;0
464010;10/04/2022;ENTREES;16;61;2
464010;10/04/2022;SORTIES;16;7;1
464010;10/04/2022;ENTREES;17;145;6
464010;10/04/2022;SORTIES;17;5;1
464010;10/04/2022;ENTREES;18;65;5
464010;10/04/2022;SORTIES;18;4;2
464010;10/04/2022;ENTREES;19;1;0
464010;10/04/2022;SORTIES;19;2;0
464010;10/04/2022;ENTREES;20;0;0
464010;10/04/2022;SORTIES;20;3;0
464010;10/04/2022;ENTREES;21;1;0
464010;10/04/2022;SORTIES;21;132;8
464010;10/04/2022;ENTREES;22;1;0
464010;10/04/2022;SORTIES;22;136;2
464010;10/04/2022;ENTREES;23;0;0
464010;10/04/2022;SORTIES;23;6;2
464010;11/04/2022;ENTREES;0;1;0
464010;11/04/2022;SORTIES;0;4;0
464010;11/04/2022;ENTREES;1;0;0
464010;11/04/2022;SORTIES;1;1;0
