CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/04/2022;460;2;0;0
464010;10/04/2022;460;3;0;0
464010;10/04/2022;460;4;0;0
464010;10/04/2022;460;5;0;0
464010;10/04/2022;460;6;0;0
464010;10/04/2022;460;7;0;1
464010;10/04/2022;460;8;0;1
464010;10/04/2022;460;9;0;1
464010;10/04/2022;460;10;5;1
464010;10/04/2022;460;11;11;1
464010;10/04/2022;460;12;18;2
464010;10/04/2022;460;13;20;3
464010;10/04/2022;460;14;21;2
464010;10/04/2022;460;15;24;3
464010;10/04/2022;460;16;78;4
464010;10/04/2022;460;17;218;9
464010;10/04/2022;460;18;279;12
464010;10/04/2022;460;19;278;12
464010;10/04/2022;460;20;275;12
464010;10/04/2022;460;21;144;4
464010;10/04/2022;460;22;9;2
464010;10/04/2022;460;23;3;0
464010;11/04/2022;460;0;0;0
464010;11/04/2022;460;1;0;0
