CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/04/2022;;09/04/2022 17:49;0;;10/04/2022 03:09;HO;464001
464001;10/04/2022;;09/04/2022 21:32;1;;10/04/2022 05:34;HO;464001
464001;10/04/2022;;09/04/2022 18:31;2;;10/04/2022 06:42;AB;464001
464001;10/04/2022;;09/04/2022 00:31;3;;10/04/2022 07:41;AB;464001
464001;10/04/2022;;09/04/2022 21:02;4;;10/04/2022 08:13;HO;464001
464001;10/04/2022;;09/04/2022 18:03;5;;10/04/2022 08:51;AB;464001
464001;10/04/2022;;05/04/2022 18:36;6;;10/04/2022 08:58;AB;464001
464001;10/04/2022;;09/04/2022 08:23;7;;10/04/2022 09:45;AB;464001
464001;10/04/2022;;08/04/2022 20:05;8;;10/04/2022 09:46;HO;464001
464001;10/04/2022;;04/04/2022 10:12;9;;10/04/2022 09:51;AB;464001
464001;10/04/2022;;10/04/2022 08:58;10;;10/04/2022 09:55;HO;464001
464001;10/04/2022;;09/04/2022 20:59;11;;10/04/2022 09:59;HO;464001
464001;10/04/2022;;08/04/2022 17:55;12;;10/04/2022 10:12;HO;464001
464001;10/04/2022;;09/04/2022 19:37;13;;10/04/2022 10:21;HO;464001
464001;10/04/2022;;10/04/2022 10:05;14;;10/04/2022 10:36;AB;464001
464001;10/04/2022;;08/04/2022 18:14;15;;10/04/2022 10:49;HO;464001
464001;10/04/2022;;09/04/2022 16:57;16;;10/04/2022 11:02;HO;464001
464001;10/04/2022;;08/04/2022 22:51;17;;10/04/2022 11:16;HO;464001
464001;10/04/2022;;08/04/2022 14:28;18;;10/04/2022 11:19;HO;464001
464001;10/04/2022;;09/04/2022 16:44;19;;10/04/2022 11:28;AB;464001
464001;10/04/2022;;03/04/2022 19:00;20;;10/04/2022 11:30;AB;464001
464001;10/04/2022;;10/04/2022 03:55;21;;10/04/2022 11:33;AB;464001
464001;10/04/2022;;10/04/2022 10:32;22;;10/04/2022 11:37;HO;464001
464001;10/04/2022;;07/04/2022 09:29;23;;10/04/2022 11:40;AB;464001
464001;10/04/2022;;10/04/2022 04:08;24;;10/04/2022 11:40;AB;464001
464001;10/04/2022;;09/04/2022 18:46;25;;10/04/2022 11:50;AB;464001
464001;10/04/2022;;09/04/2022 13:03;26;;10/04/2022 11:51;AB;464001
464001;10/04/2022;;09/04/2022 20:34;27;;10/04/2022 11:51;HO;464001
464001;10/04/2022;;09/04/2022 15:46;28;;10/04/2022 11:54;HO;464001
464001;10/04/2022;;10/04/2022 04:15;29;;10/04/2022 12:07;AB;464001
464001;10/04/2022;;09/04/2022 23:13;30;;10/04/2022 12:12;HO;464001
464001;10/04/2022;;10/04/2022 07:54;31;;10/04/2022 12:19;AB;464001
464001;10/04/2022;;08/04/2022 19:50;32;;10/04/2022 12:23;AB;464001
464001;10/04/2022;;10/04/2022 00:03;33;;10/04/2022 12:31;HO;464001
464001;10/04/2022;;10/04/2022 04:12;34;;10/04/2022 12:35;AB;464001
464001;10/04/2022;;10/04/2022 11:12;35;;10/04/2022 12:35;AB;464001
464001;10/04/2022;;10/04/2022 10:06;36;;10/04/2022 12:37;HO;464001
464001;10/04/2022;;09/04/2022 15:35;37;;10/04/2022 12:42;HO;464001
464001;10/04/2022;;10/04/2022 09:03;38;;10/04/2022 12:44;AB;464001
464001;10/04/2022;;10/04/2022 02:42;39;;10/04/2022 13:03;AB;464001
464001;10/04/2022;;08/04/2022 16:47;40;;10/04/2022 13:06;AB;464001
464001;10/04/2022;;10/04/2022 12:24;41;;10/04/2022 13:14;AB;464001
464001;10/04/2022;;10/04/2022 04:47;42;;10/04/2022 13:25;AB;464001
464001;10/04/2022;;10/04/2022 09:53;43;;10/04/2022 13:31;AB;464001
464001;10/04/2022;;10/04/2022 10:40;44;;10/04/2022 13:36;HO;464001
464001;10/04/2022;;08/04/2022 21:02;45;;10/04/2022 13:36;HO;464001
464001;10/04/2022;;10/04/2022 06:51;46;;10/04/2022 13:36;AB;464001
464001;10/04/2022;;10/04/2022 10:55;47;;10/04/2022 13:43;HO;464001
464001;10/04/2022;;10/04/2022 11:41;48;;10/04/2022 13:45;HO;464001
464001;10/04/2022;;10/04/2022 07:16;49;;10/04/2022 13:46;AB;464001
464001;10/04/2022;;10/04/2022 07:15;50;;10/04/2022 13:57;AB;464001
464001;10/04/2022;;10/04/2022 07:38;51;;10/04/2022 13:59;AB;464001
464001;10/04/2022;;03/04/2022 23:01;52;;10/04/2022 14:15;AB;464001
464001;10/04/2022;;10/04/2022 06:29;53;;10/04/2022 14:24;AB;464001
464001;10/04/2022;;09/04/2022 12:46;54;;10/04/2022 14:26;AB;464001
464001;10/04/2022;;08/04/2022 13:44;55;;10/04/2022 14:28;HO;464001
464001;10/04/2022;;07/04/2022 06:32;56;;10/04/2022 14:54;AB;464001
464001;10/04/2022;;27/03/2022 15:55;57;;10/04/2022 14:54;AB;464001
464001;10/04/2022;;10/04/2022 13:40;58;;10/04/2022 15:00;HO;464001
464001;10/04/2022;;08/04/2022 11:47;59;;10/04/2022 15:05;HO;464001
464001;10/04/2022;;09/04/2022 17:48;60;;10/04/2022 15:05;HO;464001
464001;10/04/2022;;10/04/2022 11:18;61;;10/04/2022 15:21;HO;464001
464001;10/04/2022;;10/04/2022 08:13;62;;10/04/2022 15:25;HO;464001
464001;10/04/2022;;09/04/2022 11:07;63;;10/04/2022 15:32;HO;464001
464001;10/04/2022;;10/04/2022 08:02;64;;10/04/2022 15:54;AB;464001
464001;10/04/2022;;10/04/2022 14:50;65;;10/04/2022 16:17;HO;464001
464001;10/04/2022;;08/04/2022 17:18;66;;10/04/2022 16:28;HO;464001
464001;10/04/2022;;09/04/2022 13:23;67;;10/04/2022 16:49;HO;464001
464001;10/04/2022;;10/04/2022 12:25;68;;10/04/2022 16:53;AB;464001
464001;10/04/2022;;10/04/2022 14:19;69;;10/04/2022 17:04;HO;464001
464001;10/04/2022;;10/04/2022 17:03;70;;10/04/2022 17:11;HO;464001
464001;10/04/2022;;10/04/2022 08:49;71;;10/04/2022 17:19;AB;464001
464001;10/04/2022;;10/04/2022 13:42;72;;10/04/2022 17:24;HO;464001
464001;10/04/2022;;10/04/2022 13:02;73;;10/04/2022 17:25;HO;464001
464001;10/04/2022;;10/04/2022 11:35;74;;10/04/2022 17:32;HO;464001
464001;10/04/2022;;02/04/2022 16:54;75;;10/04/2022 17:36;AB;464001
464001;10/04/2022;;10/04/2022 15:03;76;;10/04/2022 17:49;HO;464001
464001;10/04/2022;;10/04/2022 17:51;77;;10/04/2022 17:53;HO;464001
464001;10/04/2022;;10/04/2022 08:46;78;;10/04/2022 17:54;HO;464001
464001;10/04/2022;;10/04/2022 13:18;79;;10/04/2022 17:57;AB;464001
464001;10/04/2022;;10/04/2022 12:00;80;;10/04/2022 18:05;AB;464001
464001;10/04/2022;;10/04/2022 16:34;81;;10/04/2022 18:09;HO;464001
464001;10/04/2022;;10/04/2022 16:30;82;;10/04/2022 18:18;HO;464001
464001;10/04/2022;;10/04/2022 02:16;83;;10/04/2022 18:19;AB;464001
464001;10/04/2022;;10/04/2022 14:18;84;;10/04/2022 18:30;HO;464001
464001;10/04/2022;;07/04/2022 19:19;85;;10/04/2022 18:32;AB;464001
464001;10/04/2022;;10/04/2022 12:11;86;;10/04/2022 18:32;HO;464001
464001;10/04/2022;;10/04/2022 12:11;87;;10/04/2022 18:32;HO;464001
464001;10/04/2022;;10/04/2022 14:17;88;;10/04/2022 18:37;AB;464001
464001;10/04/2022;;08/04/2022 12:25;89;;10/04/2022 18:46;HO;464001
464001;10/04/2022;;10/04/2022 15:19;90;;10/04/2022 18:47;HO;464001
464001;10/04/2022;;10/04/2022 12:05;91;;10/04/2022 19:00;HO;464001
464001;10/04/2022;;10/04/2022 15:28;92;;10/04/2022 19:03;HO;464001
464001;10/04/2022;;08/04/2022 12:26;93;;10/04/2022 19:07;HO;464001
464001;10/04/2022;;08/04/2022 12:11;94;;10/04/2022 19:10;HO;464001
464001;10/04/2022;;10/04/2022 10:20;95;;10/04/2022 19:15;AB;464001
464001;10/04/2022;;09/04/2022 16:16;96;;10/04/2022 19:19;HO;464001
464001;10/04/2022;;10/04/2022 13:37;97;;10/04/2022 19:26;HO;464001
464001;10/04/2022;;08/04/2022 11:57;98;;10/04/2022 19:32;HO;464001
464001;10/04/2022;;10/04/2022 17:21;99;;10/04/2022 19:33;HO;464001
464001;10/04/2022;;09/04/2022 14:27;100;;10/04/2022 19:38;HO;464001
464001;10/04/2022;;10/04/2022 17:30;101;;10/04/2022 19:42;HO;464001
464001;10/04/2022;;10/04/2022 16:13;102;;10/04/2022 19:50;HO;464001
464001;10/04/2022;;10/04/2022 15:50;103;;10/04/2022 19:52;HO;464001
464001;10/04/2022;;10/04/2022 15:25;104;;10/04/2022 19:54;HO;464001
464001;10/04/2022;;09/04/2022 09:15;105;;10/04/2022 19:58;AB;464001
464001;10/04/2022;;10/04/2022 13:19;106;;10/04/2022 19:58;AB;464001
464001;10/04/2022;;09/04/2022 11:57;107;;10/04/2022 20:04;HO;464001
464001;10/04/2022;;10/04/2022 19:49;108;;10/04/2022 20:14;HO;464001
464001;10/04/2022;;10/04/2022 17:16;109;;10/04/2022 20:18;HO;464001
464001;10/04/2022;;10/04/2022 12:05;110;;10/04/2022 20:18;HO;464001
464001;10/04/2022;;08/04/2022 08:34;111;;10/04/2022 20:24;AB;464001
464001;10/04/2022;;08/04/2022 12:42;112;;10/04/2022 20:26;HO;464001
464001;10/04/2022;;10/04/2022 16:09;113;;10/04/2022 20:26;AB;464001
464001;10/04/2022;;10/04/2022 11:34;114;;10/04/2022 20:55;AB;464001
464001;10/04/2022;;10/04/2022 12:29;115;;10/04/2022 21:04;AB;464001
464001;10/04/2022;;10/04/2022 15:27;116;;10/04/2022 21:06;HO;464001
464001;10/04/2022;;10/04/2022 04:20;117;;10/04/2022 21:07;AB;464001
464001;10/04/2022;;09/04/2022 06:40;118;;10/04/2022 21:26;HO;464001
464001;10/04/2022;;10/04/2022 17:11;119;;10/04/2022 21:26;HO;464001
464001;10/04/2022;;10/04/2022 17:35;120;;10/04/2022 21:27;HO;464001
464001;10/04/2022;;10/04/2022 17:57;121;;10/04/2022 21:27;AB;464001
464001;10/04/2022;;08/04/2022 05:18;122;;10/04/2022 21:27;AB;464001
464001;10/04/2022;;10/04/2022 16:41;123;;10/04/2022 21:28;HO;464001
464001;10/04/2022;;10/04/2022 16:56;124;;10/04/2022 21:28;HO;464001
464001;10/04/2022;;10/04/2022 10:40;125;;10/04/2022 21:28;AB;464001
464001;10/04/2022;;10/04/2022 17:38;126;;10/04/2022 21:28;HO;464001
464001;10/04/2022;;10/04/2022 16:30;127;;10/04/2022 21:32;HO;464001
464001;10/04/2022;;10/04/2022 17:42;128;;10/04/2022 21:33;HO;464001
464001;10/04/2022;;10/04/2022 16:10;129;;10/04/2022 21:33;HO;464001
464001;10/04/2022;;10/04/2022 17:08;130;;10/04/2022 21:33;HO;464001
464001;10/04/2022;;10/04/2022 17:37;131;;10/04/2022 21:33;HO;464001
464001;10/04/2022;;10/04/2022 17:31;132;;10/04/2022 21:34;HO;464001
464001;10/04/2022;;10/04/2022 16:33;133;;10/04/2022 21:34;HO;464001
464001;10/04/2022;;10/04/2022 12:15;134;;10/04/2022 21:34;AB;464001
464001;10/04/2022;;10/04/2022 16:39;135;;10/04/2022 21:34;HO;464001
464001;10/04/2022;;10/04/2022 16:52;136;;10/04/2022 21:34;HO;464001
464001;10/04/2022;;10/04/2022 17:45;137;;10/04/2022 21:35;HO;464001
464001;10/04/2022;;10/04/2022 17:19;138;;10/04/2022 21:35;HO;464001
464001;10/04/2022;;10/04/2022 17:44;139;;10/04/2022 21:35;HO;464001
464001;10/04/2022;;10/04/2022 17:14;140;;10/04/2022 21:35;HO;464001
464001;10/04/2022;;10/04/2022 17:35;141;;10/04/2022 21:36;HO;464001
464001;10/04/2022;;10/04/2022 16:12;142;;10/04/2022 21:36;HO;464001
464001;10/04/2022;;10/04/2022 17:48;143;;10/04/2022 21:37;HO;464001
464001;10/04/2022;;10/04/2022 16:39;144;;10/04/2022 21:37;HO;464001
464001;10/04/2022;;10/04/2022 16:58;145;;10/04/2022 21:37;HO;464001
464001;10/04/2022;;10/04/2022 15:19;146;;10/04/2022 21:37;HO;464001
464001;10/04/2022;;09/04/2022 12:10;147;;10/04/2022 21:38;HO;464001
464001;10/04/2022;;10/04/2022 16:15;148;;10/04/2022 21:38;HO;464001
464001;10/04/2022;;10/04/2022 17:34;149;;10/04/2022 21:38;HO;464001
464001;10/04/2022;;10/04/2022 17:22;150;;10/04/2022 21:38;HO;464001
464001;10/04/2022;;10/04/2022 17:43;151;;10/04/2022 21:39;HO;464001
464001;10/04/2022;;10/04/2022 18:16;152;;10/04/2022 21:39;HO;464001
464001;10/04/2022;;10/04/2022 15:35;153;;10/04/2022 21:39;HO;464001
464001;10/04/2022;;10/04/2022 16:09;154;;10/04/2022 21:39;HO;464001
464001;10/04/2022;;10/04/2022 16:54;155;;10/04/2022 21:40;HO;464001
464001;10/04/2022;;10/04/2022 17:14;156;;10/04/2022 21:40;HO;464001
464001;10/04/2022;;10/04/2022 17:04;157;;10/04/2022 21:41;HO;464001
464001;10/04/2022;;10/04/2022 18:14;158;;10/04/2022 21:41;HO;464001
464001;10/04/2022;;10/04/2022 16:58;159;;10/04/2022 21:41;HO;464001
464001;10/04/2022;;10/04/2022 17:14;160;;10/04/2022 21:41;HO;464001
464001;10/04/2022;;10/04/2022 16:26;161;;10/04/2022 21:41;HO;464001
464001;10/04/2022;;10/04/2022 17:25;162;;10/04/2022 21:42;HO;464001
464001;10/04/2022;;10/04/2022 17:14;163;;10/04/2022 21:42;HO;464001
464001;10/04/2022;;10/04/2022 17:44;164;;10/04/2022 21:42;HO;464001
464001;10/04/2022;;10/04/2022 16:09;165;;10/04/2022 21:42;HO;464001
464001;10/04/2022;;10/04/2022 17:28;166;;10/04/2022 21:43;HO;464001
464001;10/04/2022;;10/04/2022 16:01;167;;10/04/2022 21:43;HO;464001
464001;10/04/2022;;10/04/2022 17:40;168;;10/04/2022 21:44;HO;464001
464001;10/04/2022;;10/04/2022 15:55;169;;10/04/2022 21:44;HO;464001
464001;10/04/2022;;10/04/2022 17:41;170;;10/04/2022 21:44;HO;464001
464001;10/04/2022;;10/04/2022 16:59;171;;10/04/2022 21:44;HO;464001
464001;10/04/2022;;10/04/2022 17:27;172;;10/04/2022 21:45;HO;464001
464001;10/04/2022;;10/04/2022 18:04;173;;10/04/2022 21:45;HO;464001
464001;10/04/2022;;10/04/2022 17:30;174;;10/04/2022 21:45;HO;464001
464001;10/04/2022;;10/04/2022 16:31;175;;10/04/2022 21:46;HO;464001
464001;10/04/2022;;10/04/2022 17:18;176;;10/04/2022 21:46;HO;464001
464001;10/04/2022;;10/04/2022 17:55;177;;10/04/2022 21:46;HO;464001
464001;10/04/2022;;10/04/2022 17:24;178;;10/04/2022 21:47;HO;464001
464001;10/04/2022;;10/04/2022 18:22;179;;10/04/2022 21:47;HO;464001
464001;10/04/2022;;10/04/2022 17:40;180;;10/04/2022 21:47;HO;464001
464001;10/04/2022;;10/04/2022 17:08;181;;10/04/2022 21:47;HO;464001
464001;10/04/2022;;10/04/2022 17:53;182;;10/04/2022 21:48;HO;464001
464001;10/04/2022;;10/04/2022 16:26;183;;10/04/2022 21:48;HO;464001
464001;10/04/2022;;10/04/2022 17:32;184;;10/04/2022 21:48;HO;464001
464001;10/04/2022;;10/04/2022 16:00;185;;10/04/2022 21:48;HO;464001
464001;10/04/2022;;10/04/2022 18:05;186;;10/04/2022 21:49;HO;464001
464001;10/04/2022;;10/04/2022 16:54;187;;10/04/2022 21:49;HO;464001
464001;10/04/2022;;10/04/2022 16:37;188;;10/04/2022 21:49;HO;464001
464001;10/04/2022;;10/04/2022 18:00;189;;10/04/2022 21:50;HO;464001
464001;10/04/2022;;10/04/2022 17:54;190;;10/04/2022 21:50;HO;464001
464001;10/04/2022;;10/04/2022 17:02;191;;10/04/2022 21:50;HO;464001
464001;10/04/2022;;10/04/2022 17:38;192;;10/04/2022 21:50;HO;464001
464001;10/04/2022;;10/04/2022 17:26;193;;10/04/2022 21:51;HO;464001
464001;10/04/2022;;10/04/2022 16:46;194;;10/04/2022 21:51;HO;464001
464001;10/04/2022;;10/04/2022 17:49;195;;10/04/2022 21:51;HO;464001
464001;10/04/2022;;10/04/2022 16:58;196;;10/04/2022 21:51;HO;464001
464001;10/04/2022;;10/04/2022 17:24;197;;10/04/2022 21:52;HO;464001
464001;10/04/2022;;10/04/2022 17:06;198;;10/04/2022 21:52;HO;464001
464001;10/04/2022;;10/04/2022 12:51;199;;10/04/2022 21:52;HO;464001
464001;10/04/2022;;10/04/2022 17:00;200;;10/04/2022 21:52;HO;464001
464001;10/04/2022;;10/04/2022 18:17;201;;10/04/2022 21:53;HO;464001
464001;10/04/2022;;10/04/2022 16:46;202;;10/04/2022 21:53;HO;464001
464001;10/04/2022;;10/04/2022 17:23;203;;10/04/2022 21:53;AB;464001
464001;10/04/2022;;10/04/2022 15:27;204;;10/04/2022 21:54;HO;464001
464001;10/04/2022;;10/04/2022 17:00;205;;10/04/2022 21:54;HO;464001
464001;10/04/2022;;10/04/2022 17:17;206;;10/04/2022 21:54;HO;464001
464001;10/04/2022;;10/04/2022 14:44;207;;10/04/2022 21:54;HO;464001
464001;10/04/2022;;10/04/2022 16:51;208;;10/04/2022 21:54;HO;464001
464001;10/04/2022;;10/04/2022 16:42;209;;10/04/2022 21:55;HO;464001
464001;10/04/2022;;10/04/2022 17:05;210;;10/04/2022 21:55;HO;464001
464001;10/04/2022;;10/04/2022 17:27;211;;10/04/2022 21:55;HO;464001
464001;10/04/2022;;10/04/2022 17:14;212;;10/04/2022 21:55;HO;464001
464001;10/04/2022;;10/04/2022 16:44;213;;10/04/2022 21:55;HO;464001
464001;10/04/2022;;10/04/2022 17:44;214;;10/04/2022 21:56;HO;464001
464001;10/04/2022;;10/04/2022 13:17;215;;10/04/2022 21:56;HO;464001
464001;10/04/2022;;10/04/2022 16:55;216;;10/04/2022 21:56;HO;464001
464001;10/04/2022;;10/04/2022 17:05;217;;10/04/2022 21:57;HO;464001
464001;10/04/2022;;10/04/2022 15:36;218;;10/04/2022 21:57;HO;464001
464001;10/04/2022;;10/04/2022 17:07;219;;10/04/2022 21:57;HO;464001
464001;10/04/2022;;10/04/2022 17:08;220;;10/04/2022 21:58;HO;464001
464001;10/04/2022;;10/04/2022 16:57;221;;10/04/2022 21:58;HO;464001
464001;10/04/2022;;10/04/2022 17:45;222;;10/04/2022 21:58;HO;464001
464001;10/04/2022;;10/04/2022 17:55;223;;10/04/2022 21:58;HO;464001
464001;10/04/2022;;10/04/2022 17:28;224;;10/04/2022 21:58;HO;464001
464001;10/04/2022;;10/04/2022 17:42;225;;10/04/2022 21:59;HO;464001
464001;10/04/2022;;10/04/2022 16:10;226;;10/04/2022 21:59;HO;464001
464001;10/04/2022;;10/04/2022 17:06;227;;10/04/2022 21:59;HO;464001
464001;10/04/2022;;10/04/2022 17:14;228;;10/04/2022 22:00;HO;464001
464001;10/04/2022;;10/04/2022 17:29;229;;10/04/2022 22:00;HO;464001
464001;10/04/2022;;10/04/2022 17:53;230;;10/04/2022 22:00;AB;464001
464001;10/04/2022;;10/04/2022 17:32;231;;10/04/2022 22:00;HO;464001
464001;10/04/2022;;10/04/2022 17:17;232;;10/04/2022 22:00;HO;464001
464001;10/04/2022;;10/04/2022 17:20;233;;10/04/2022 22:01;HO;464001
464001;10/04/2022;;10/04/2022 12:40;234;;10/04/2022 22:01;AB;464001
464001;10/04/2022;;10/04/2022 16:57;235;;10/04/2022 22:01;HO;464001
464001;10/04/2022;;10/04/2022 16:12;236;;10/04/2022 22:01;HO;464001
464001;10/04/2022;;10/04/2022 16:54;237;;10/04/2022 22:01;HO;464001
464001;10/04/2022;;10/04/2022 17:01;238;;10/04/2022 22:01;HO;464001
464001;10/04/2022;;10/04/2022 16:02;239;;10/04/2022 22:04;HO;464001
464001;10/04/2022;;10/04/2022 17:43;240;;10/04/2022 22:05;HO;464001
464001;10/04/2022;;10/04/2022 16:28;241;;10/04/2022 22:10;HO;464001
464001;10/04/2022;;10/04/2022 18:10;242;;10/04/2022 22:15;HO;464001
464001;10/04/2022;;10/04/2022 17:44;243;;10/04/2022 22:18;HO;464001
464001;10/04/2022;;10/04/2022 18:24;244;;10/04/2022 22:18;HO;464001
464001;10/04/2022;;10/04/2022 16:26;245;;10/04/2022 22:18;HO;464001
464001;10/04/2022;;10/04/2022 16:42;246;;10/04/2022 22:18;HO;464001
464001;10/04/2022;;10/04/2022 16:56;247;;10/04/2022 22:19;HO;464001
464001;10/04/2022;;10/04/2022 16:54;248;;10/04/2022 22:23;HO;464001
464001;10/04/2022;;10/04/2022 16:48;249;;10/04/2022 22:25;HO;464001
464001;10/04/2022;;10/04/2022 17:00;250;;10/04/2022 22:31;HO;464001
464001;10/04/2022;;10/04/2022 17:42;251;;10/04/2022 22:33;HO;464001
464001;10/04/2022;;10/04/2022 17:46;252;;10/04/2022 22:33;HO;464001
464001;10/04/2022;;10/04/2022 16:44;253;;10/04/2022 22:34;HO;464001
464001;10/04/2022;;10/04/2022 17:35;254;;10/04/2022 22:35;HO;464001
464001;10/04/2022;;10/04/2022 18:02;255;;10/04/2022 22:42;HO;464001
464001;10/04/2022;;10/04/2022 09:50;256;;10/04/2022 22:43;HO;464001
464001;10/04/2022;;10/04/2022 17:23;257;;10/04/2022 22:47;HO;464001
464001;10/04/2022;;10/04/2022 17:12;258;;10/04/2022 22:54;HO;464001
464001;10/04/2022;;10/04/2022 16:18;259;;10/04/2022 22:55;HO;464001
464001;10/04/2022;;10/04/2022 11:02;260;;10/04/2022 22:58;HO;464001
464001;10/04/2022;;10/04/2022 11:04;261;;10/04/2022 22:58;HO;464001
464001;10/04/2022;;10/04/2022 11:50;262;;10/04/2022 22:59;HO;464001
464001;10/04/2022;;10/04/2022 18:35;263;;10/04/2022 23:02;HO;464001
464001;10/04/2022;;10/04/2022 17:38;264;;10/04/2022 23:27;HO;464001
464001;10/04/2022;;10/04/2022 17:13;265;;10/04/2022 23:28;HO;464001
464001;10/04/2022;;10/04/2022 17:48;266;;10/04/2022 23:30;HO;464001
464001;11/04/2022;;10/04/2022 18:05;267;;11/04/2022 00:07;HO;464001
464001;11/04/2022;;10/04/2022 15:26;268;;11/04/2022 00:55;AB;464001
