CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/04/2022;340;2;0;1
464009;10/04/2022;340;3;0;1
464009;10/04/2022;340;4;0;1
464009;10/04/2022;340;5;0;1
464009;10/04/2022;340;6;1;2
464009;10/04/2022;340;7;1;2
464009;10/04/2022;340;8;1;2
464009;10/04/2022;340;9;2;3
464009;10/04/2022;340;10;6;4
464009;10/04/2022;340;11;9;6
464009;10/04/2022;340;12;9;6
464009;10/04/2022;340;13;9;8
464009;10/04/2022;340;14;16;9
464009;10/04/2022;340;15;21;10
464009;10/04/2022;340;16;30;10
464009;10/04/2022;340;17;37;11
464009;10/04/2022;340;18;40;11
464009;10/04/2022;340;19;40;13
464009;10/04/2022;340;20;40;13
464009;10/04/2022;340;21;40;13
464009;10/04/2022;340;22;40;15
464009;10/04/2022;340;23;40;15
464009;11/04/2022;340;0;0;1
464009;11/04/2022;340;1;0;1
