CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/04/2022;600;2;0;0
464007;10/04/2022;600;3;0;0
464007;10/04/2022;600;4;0;0
464007;10/04/2022;600;5;0;0
464007;10/04/2022;600;6;0;0
464007;10/04/2022;600;7;0;1
464007;10/04/2022;600;8;0;2
464007;10/04/2022;600;9;1;2
464007;10/04/2022;600;10;5;4
464007;10/04/2022;600;11;8;4
464007;10/04/2022;600;12;11;3
464007;10/04/2022;600;13;12;2
464007;10/04/2022;600;14;14;2
464007;10/04/2022;600;15;17;4
464007;10/04/2022;600;16;27;5
464007;10/04/2022;600;17;56;8
464007;10/04/2022;600;18;56;11
464007;10/04/2022;600;19;52;11
464007;10/04/2022;600;20;49;12
464007;10/04/2022;600;21;10;8
464007;10/04/2022;600;22;1;5
464007;10/04/2022;600;23;1;3
464007;11/04/2022;600;0;0;0
464007;11/04/2022;600;1;0;0
