CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;10/04/2022;;10/04/2022 07:10;0;;10/04/2022 07:10;HO;464010
464010;10/04/2022;;10/04/2022 09:40;1;;10/04/2022 09:41;AB;464010
464010;10/04/2022;;10/04/2022 10:11;2;;10/04/2022 11:04;HO;464010
464010;10/04/2022;;10/04/2022 10:13;3;;10/04/2022 11:43;HO;464010
464010;10/04/2022;;09/04/2022 10:34;4;;10/04/2022 12:33;HO;464010
464010;10/04/2022;;10/04/2022 12:46;5;;10/04/2022 12:47;HO;464010
464010;10/04/2022;;10/04/2022 10:06;6;;10/04/2022 13:38;HO;464010
464010;10/04/2022;;10/04/2022 11:16;7;;10/04/2022 14:04;HO;464010
464010;10/04/2022;;09/04/2022 09:09;8;;10/04/2022 14:04;HO;464010
464010;10/04/2022;;09/04/2022 10:14;9;;10/04/2022 14:16;HO;464010
464010;10/04/2022;;10/04/2022 12:31;10;;10/04/2022 14:42;AB;464010
464010;10/04/2022;;10/04/2022 12:12;11;;10/04/2022 14:49;HO;464010
464010;10/04/2022;;10/04/2022 11:07;12;;10/04/2022 14:51;HO;464010
464010;10/04/2022;;10/04/2022 11:18;13;;10/04/2022 15:06;HO;464010
464010;10/04/2022;;10/04/2022 10:58;14;;10/04/2022 15:19;HO;464010
464010;10/04/2022;;10/04/2022 11:44;15;;10/04/2022 15:20;HO;464010
464010;10/04/2022;;09/04/2022 10:57;16;;10/04/2022 15:22;HO;464010
464010;10/04/2022;;09/04/2022 10:43;17;;10/04/2022 15:22;HO;464010
464010;10/04/2022;;10/04/2022 10:45;18;;10/04/2022 15:30;HO;464010
464010;10/04/2022;;10/04/2022 11:09;19;;10/04/2022 15:39;HO;464010
464010;10/04/2022;;10/04/2022 16:19;20;;10/04/2022 16:20;HO;464010
464010;10/04/2022;;10/04/2022 13:39;21;;10/04/2022 16:30;HO;464010
464010;10/04/2022;;10/04/2022 07:50;22;;10/04/2022 16:31;AB;464010
464010;10/04/2022;;10/04/2022 11:35;23;;10/04/2022 16:41;HO;464010
464010;10/04/2022;;10/04/2022 11:03;24;;10/04/2022 16:41;HO;464010
464010;10/04/2022;;10/04/2022 10:50;25;;10/04/2022 16:44;HO;464010
464010;10/04/2022;;10/04/2022 12:16;26;;10/04/2022 16:55;HO;464010
464010;10/04/2022;;10/04/2022 12:16;27;;10/04/2022 16:55;HO;464010
464010;10/04/2022;;10/04/2022 17:29;28;;10/04/2022 17:29;AB;464010
464010;10/04/2022;;10/04/2022 14:41;29;;10/04/2022 17:33;HO;464010
464010;10/04/2022;;10/04/2022 17:36;30;;10/04/2022 17:40;HO;464010
464010;10/04/2022;;10/04/2022 14:53;31;;10/04/2022 17:47;HO;464010
464010;10/04/2022;;10/04/2022 15:52;32;;10/04/2022 17:54;HO;464010
464010;10/04/2022;;10/04/2022 12:08;33;;10/04/2022 17:57;HO;464010
464010;10/04/2022;;10/04/2022 15:08;34;;10/04/2022 18:08;HO;464010
464010;10/04/2022;;10/04/2022 15:30;35;;10/04/2022 18:20;AB;464010
464010;10/04/2022;;10/04/2022 12:45;36;;10/04/2022 18:25;HO;464010
464010;10/04/2022;;10/04/2022 18:41;37;;10/04/2022 18:42;HO;464010
464010;10/04/2022;;10/04/2022 13:25;38;;10/04/2022 18:51;AB;464010
464010;10/04/2022;;10/04/2022 18:54;39;;10/04/2022 18:55;HO;464010
464010;10/04/2022;;10/04/2022 13:13;40;;10/04/2022 19:24;HO;464010
464010;10/04/2022;;10/04/2022 17:30;41;;10/04/2022 19:42;HO;464010
464010;10/04/2022;;10/04/2022 19:59;42;;10/04/2022 20:00;HO;464010
464010;10/04/2022;;10/04/2022 14:33;43;;10/04/2022 20:15;HO;464010
464010;10/04/2022;;10/04/2022 09:31;44;;10/04/2022 20:45;HO;464010
464010;10/04/2022;;10/04/2022 21:04;45;;10/04/2022 21:04;HO;464010
464010;10/04/2022;;10/04/2022 16:48;46;;10/04/2022 21:12;HO;464010
464010;10/04/2022;;10/04/2022 17:20;47;;10/04/2022 21:12;HO;464010
464010;10/04/2022;;10/04/2022 17:32;48;;10/04/2022 21:12;HO;464010
464010;10/04/2022;;10/04/2022 18:02;49;;10/04/2022 21:12;HO;464010
464010;10/04/2022;;10/04/2022 18:07;50;;10/04/2022 21:12;HO;464010
464010;10/04/2022;;10/04/2022 17:28;51;;10/04/2022 21:13;HO;464010
464010;10/04/2022;;10/04/2022 16:26;52;;10/04/2022 21:13;HO;464010
464010;10/04/2022;;10/04/2022 16:36;53;;10/04/2022 21:13;HO;464010
464010;10/04/2022;;10/04/2022 16:58;54;;10/04/2022 21:13;HO;464010
464010;10/04/2022;;10/04/2022 17:25;55;;10/04/2022 21:13;HO;464010
464010;10/04/2022;;10/04/2022 17:58;56;;10/04/2022 21:13;HO;464010
464010;10/04/2022;;10/04/2022 17:25;57;;10/04/2022 21:13;HO;464010
464010;10/04/2022;;10/04/2022 16:23;58;;10/04/2022 21:13;HO;464010
464010;10/04/2022;;10/04/2022 18:08;59;;10/04/2022 21:13;HO;464010
464010;10/04/2022;;10/04/2022 18:20;60;;10/04/2022 21:14;HO;464010
464010;10/04/2022;;10/04/2022 18:16;61;;10/04/2022 21:14;HO;464010
464010;10/04/2022;;10/04/2022 17:43;62;;10/04/2022 21:14;HO;464010
464010;10/04/2022;;10/04/2022 18:05;63;;10/04/2022 21:14;HO;464010
464010;10/04/2022;;10/04/2022 16:55;64;;10/04/2022 21:14;HO;464010
464010;10/04/2022;;10/04/2022 17:03;65;;10/04/2022 21:14;HO;464010
464010;10/04/2022;;10/04/2022 17:14;66;;10/04/2022 21:14;HO;464010
464010;10/04/2022;;10/04/2022 17:05;67;;10/04/2022 21:14;HO;464010
464010;10/04/2022;;10/04/2022 17:24;68;;10/04/2022 21:15;HO;464010
464010;10/04/2022;;10/04/2022 15:58;69;;10/04/2022 21:15;HO;464010
464010;10/04/2022;;10/04/2022 18:02;70;;10/04/2022 21:15;AB;464010
464010;10/04/2022;;10/04/2022 18:07;71;;10/04/2022 21:15;HO;464010
464010;10/04/2022;;10/04/2022 17:28;72;;10/04/2022 21:15;HO;464010
464010;10/04/2022;;10/04/2022 18:23;73;;10/04/2022 21:15;AB;464010
464010;10/04/2022;;10/04/2022 17:53;74;;10/04/2022 21:15;HO;464010
464010;10/04/2022;;10/04/2022 18:14;75;;10/04/2022 21:16;HO;464010
464010;10/04/2022;;10/04/2022 16:53;76;;10/04/2022 21:16;HO;464010
464010;10/04/2022;;10/04/2022 17:37;77;;10/04/2022 21:16;HO;464010
464010;10/04/2022;;10/04/2022 17:56;78;;10/04/2022 21:16;HO;464010
464010;10/04/2022;;10/04/2022 17:55;79;;10/04/2022 21:18;AB;464010
464010;10/04/2022;;10/04/2022 17:18;80;;10/04/2022 21:18;HO;464010
464010;10/04/2022;;10/04/2022 17:41;81;;10/04/2022 21:18;HO;464010
464010;10/04/2022;;10/04/2022 18:08;82;;10/04/2022 21:18;HO;464010
464010;10/04/2022;;10/04/2022 16:20;83;;10/04/2022 21:18;HO;464010
464010;10/04/2022;;10/04/2022 18:26;84;;10/04/2022 21:19;HO;464010
464010;10/04/2022;;10/04/2022 16:04;85;;10/04/2022 21:19;HO;464010
464010;10/04/2022;;10/04/2022 17:42;86;;10/04/2022 21:19;HO;464010
464010;10/04/2022;;10/04/2022 17:14;87;;10/04/2022 21:19;HO;464010
464010;10/04/2022;;10/04/2022 18:47;88;;10/04/2022 21:19;HO;464010
464010;10/04/2022;;10/04/2022 17:24;89;;10/04/2022 21:19;HO;464010
464010;10/04/2022;;10/04/2022 18:19;90;;10/04/2022 21:19;HO;464010
464010;10/04/2022;;10/04/2022 17:05;91;;10/04/2022 21:19;HO;464010
464010;10/04/2022;;10/04/2022 17:38;92;;10/04/2022 21:19;HO;464010
464010;10/04/2022;;10/04/2022 17:30;93;;10/04/2022 21:20;HO;464010
464010;10/04/2022;;10/04/2022 17:08;94;;10/04/2022 21:20;HO;464010
464010;10/04/2022;;10/04/2022 16:11;95;;10/04/2022 21:20;HO;464010
464010;10/04/2022;;10/04/2022 18:01;96;;10/04/2022 21:20;HO;464010
464010;10/04/2022;;10/04/2022 17:34;97;;10/04/2022 21:20;HO;464010
464010;10/04/2022;;10/04/2022 17:41;98;;10/04/2022 21:21;HO;464010
464010;10/04/2022;;10/04/2022 16:20;99;;10/04/2022 21:21;HO;464010
464010;10/04/2022;;10/04/2022 17:38;100;;10/04/2022 21:21;HO;464010
464010;10/04/2022;;10/04/2022 17:39;101;;10/04/2022 21:21;HO;464010
464010;10/04/2022;;10/04/2022 18:14;102;;10/04/2022 21:22;HO;464010
464010;10/04/2022;;10/04/2022 16:26;103;;10/04/2022 21:22;HO;464010
464010;10/04/2022;;10/04/2022 17:57;104;;10/04/2022 21:22;HO;464010
464010;10/04/2022;;10/04/2022 16:55;105;;10/04/2022 21:22;HO;464010
464010;10/04/2022;;10/04/2022 17:33;106;;10/04/2022 21:22;HO;464010
464010;10/04/2022;;10/04/2022 18:09;107;;10/04/2022 21:23;HO;464010
464010;10/04/2022;;10/04/2022 16:43;108;;10/04/2022 21:23;HO;464010
464010;10/04/2022;;10/04/2022 18:05;109;;10/04/2022 21:23;HO;464010
464010;10/04/2022;;10/04/2022 18:07;110;;10/04/2022 21:23;HO;464010
464010;10/04/2022;;10/04/2022 16:54;111;;10/04/2022 21:24;HO;464010
464010;10/04/2022;;10/04/2022 16:35;112;;10/04/2022 21:24;HO;464010
464010;10/04/2022;;10/04/2022 17:30;113;;10/04/2022 21:25;HO;464010
464010;10/04/2022;;10/04/2022 16:50;114;;10/04/2022 21:25;HO;464010
464010;10/04/2022;;10/04/2022 17:39;115;;10/04/2022 21:26;HO;464010
464010;10/04/2022;;10/04/2022 17:59;116;;10/04/2022 21:27;HO;464010
464010;10/04/2022;;10/04/2022 17:40;117;;10/04/2022 21:27;HO;464010
464010;10/04/2022;;10/04/2022 12:14;118;;10/04/2022 21:27;HO;464010
464010;10/04/2022;;10/04/2022 14:30;119;;10/04/2022 21:28;HO;464010
464010;10/04/2022;;10/04/2022 18:12;120;;10/04/2022 21:29;HO;464010
464010;10/04/2022;;10/04/2022 17:35;121;;10/04/2022 21:29;HO;464010
464010;10/04/2022;;10/04/2022 16:46;122;;10/04/2022 21:29;HO;464010
464010;10/04/2022;;10/04/2022 18:01;123;;10/04/2022 21:30;HO;464010
464010;10/04/2022;;10/04/2022 18:12;124;;10/04/2022 21:30;HO;464010
464010;10/04/2022;;10/04/2022 15:15;125;;10/04/2022 21:31;HO;464010
464010;10/04/2022;;10/04/2022 18:04;126;;10/04/2022 21:31;AB;464010
464010;10/04/2022;;10/04/2022 18:20;127;;10/04/2022 21:31;HO;464010
464010;10/04/2022;;10/04/2022 17:19;128;;10/04/2022 21:31;HO;464010
464010;10/04/2022;;10/04/2022 16:12;129;;10/04/2022 21:31;HO;464010
464010;10/04/2022;;10/04/2022 17:26;130;;10/04/2022 21:31;HO;464010
464010;10/04/2022;;10/04/2022 17:31;131;;10/04/2022 21:31;AB;464010
464010;10/04/2022;;10/04/2022 17:44;132;;10/04/2022 21:32;HO;464010
464010;10/04/2022;;10/04/2022 17:12;133;;10/04/2022 21:32;HO;464010
464010;10/04/2022;;10/04/2022 17:16;134;;10/04/2022 21:33;HO;464010
464010;10/04/2022;;10/04/2022 17:54;135;;10/04/2022 21:34;HO;464010
464010;10/04/2022;;10/04/2022 18:01;136;;10/04/2022 21:34;AB;464010
464010;10/04/2022;;10/04/2022 15:59;137;;10/04/2022 21:34;HO;464010
464010;10/04/2022;;10/04/2022 16:04;138;;10/04/2022 21:34;HO;464010
464010;10/04/2022;;10/04/2022 18:11;139;;10/04/2022 21:34;HO;464010
464010;10/04/2022;;10/04/2022 17:54;140;;10/04/2022 21:34;HO;464010
464010;10/04/2022;;10/04/2022 17:14;141;;10/04/2022 21:34;HO;464010
464010;10/04/2022;;10/04/2022 16:25;142;;10/04/2022 21:34;HO;464010
464010;10/04/2022;;10/04/2022 16:51;143;;10/04/2022 21:35;HO;464010
464010;10/04/2022;;10/04/2022 17:15;144;;10/04/2022 21:35;HO;464010
464010;10/04/2022;;10/04/2022 17:10;145;;10/04/2022 21:35;HO;464010
464010;10/04/2022;;10/04/2022 16:23;146;;10/04/2022 21:36;HO;464010
464010;10/04/2022;;10/04/2022 15:43;147;;10/04/2022 21:36;HO;464010
464010;10/04/2022;;10/04/2022 16:34;148;;10/04/2022 21:36;AB;464010
464010;10/04/2022;;10/04/2022 18:07;149;;10/04/2022 21:37;HO;464010
464010;10/04/2022;;10/04/2022 17:37;150;;10/04/2022 21:37;HO;464010
464010;10/04/2022;;10/04/2022 18:03;151;;10/04/2022 21:38;AB;464010
464010;10/04/2022;;10/04/2022 16:40;152;;10/04/2022 21:38;HO;464010
464010;10/04/2022;;10/04/2022 18:04;153;;10/04/2022 21:39;HO;464010
464010;10/04/2022;;10/04/2022 17:49;154;;10/04/2022 21:39;HO;464010
464010;10/04/2022;;10/04/2022 17:04;155;;10/04/2022 21:39;HO;464010
464010;10/04/2022;;10/04/2022 16:52;156;;10/04/2022 21:39;HO;464010
464010;10/04/2022;;10/04/2022 17:41;157;;10/04/2022 21:40;HO;464010
464010;10/04/2022;;10/04/2022 17:09;158;;10/04/2022 21:40;HO;464010
464010;10/04/2022;;10/04/2022 16:24;159;;10/04/2022 21:40;HO;464010
464010;10/04/2022;;10/04/2022 16:51;160;;10/04/2022 21:41;HO;464010
464010;10/04/2022;;10/04/2022 17:41;161;;10/04/2022 21:41;HO;464010
464010;10/04/2022;;10/04/2022 18:09;162;;10/04/2022 21:41;HO;464010
464010;10/04/2022;;10/04/2022 17:48;163;;10/04/2022 21:42;HO;464010
464010;10/04/2022;;10/04/2022 17:49;164;;10/04/2022 21:42;HO;464010
464010;10/04/2022;;10/04/2022 18:17;165;;10/04/2022 21:44;HO;464010
464010;10/04/2022;;10/04/2022 17:58;166;;10/04/2022 21:44;HO;464010
464010;10/04/2022;;10/04/2022 17:11;167;;10/04/2022 21:45;HO;464010
464010;10/04/2022;;10/04/2022 17:49;168;;10/04/2022 21:46;HO;464010
464010;10/04/2022;;10/04/2022 16:40;169;;10/04/2022 21:46;HO;464010
464010;10/04/2022;;10/04/2022 16:55;170;;10/04/2022 21:48;HO;464010
464010;10/04/2022;;10/04/2022 17:38;171;;10/04/2022 21:48;HO;464010
464010;10/04/2022;;10/04/2022 17:35;172;;10/04/2022 21:49;HO;464010
464010;10/04/2022;;10/04/2022 17:45;173;;10/04/2022 21:52;HO;464010
464010;10/04/2022;;10/04/2022 18:21;174;;10/04/2022 21:52;HO;464010
464010;10/04/2022;;10/04/2022 18:29;175;;10/04/2022 21:53;HO;464010
464010;10/04/2022;;10/04/2022 17:30;176;;10/04/2022 21:54;HO;464010
464010;10/04/2022;;10/04/2022 18:05;177;;10/04/2022 21:54;HO;464010
464010;10/04/2022;;10/04/2022 16:35;178;;10/04/2022 21:55;HO;464010
464010;10/04/2022;;10/04/2022 14:35;179;;10/04/2022 21:55;HO;464010
464010;10/04/2022;;10/04/2022 18:04;180;;10/04/2022 21:56;HO;464010
464010;10/04/2022;;10/04/2022 17:12;181;;10/04/2022 21:56;HO;464010
464010;10/04/2022;;10/04/2022 15:31;182;;10/04/2022 21:58;HO;464010
464010;10/04/2022;;10/04/2022 18:31;183;;10/04/2022 21:59;HO;464010
464010;10/04/2022;;10/04/2022 12:57;184;;10/04/2022 21:59;HO;464010
464010;10/04/2022;;10/04/2022 17:51;185;;10/04/2022 22:00;HO;464010
464010;10/04/2022;;10/04/2022 17:04;186;;10/04/2022 22:00;HO;464010
464010;10/04/2022;;10/04/2022 16:49;187;;10/04/2022 22:00;HO;464010
464010;10/04/2022;;10/04/2022 16:36;188;;10/04/2022 22:01;HO;464010
464010;10/04/2022;;10/04/2022 17:32;189;;10/04/2022 22:01;HO;464010
464010;10/04/2022;;10/04/2022 17:36;190;;10/04/2022 22:01;HO;464010
464010;10/04/2022;;10/04/2022 17:22;191;;10/04/2022 22:01;HO;464010
464010;10/04/2022;;10/04/2022 12:57;192;;10/04/2022 22:02;HO;464010
464010;10/04/2022;;10/04/2022 13:45;193;;10/04/2022 22:02;HO;464010
464010;10/04/2022;;10/04/2022 18:04;194;;10/04/2022 22:02;HO;464010
464010;10/04/2022;;10/04/2022 17:10;195;;10/04/2022 22:02;HO;464010
464010;10/04/2022;;10/04/2022 16:20;196;;10/04/2022 22:02;HO;464010
464010;10/04/2022;;10/04/2022 17:52;197;;10/04/2022 22:02;HO;464010
464010;10/04/2022;;10/04/2022 15:54;198;;10/04/2022 22:03;HO;464010
464010;10/04/2022;;10/04/2022 18:06;199;;10/04/2022 22:03;HO;464010
464010;10/04/2022;;10/04/2022 17:08;200;;10/04/2022 22:03;HO;464010
464010;10/04/2022;;10/04/2022 16:29;201;;10/04/2022 22:03;HO;464010
464010;10/04/2022;;10/04/2022 16:13;202;;10/04/2022 22:03;HO;464010
464010;10/04/2022;;10/04/2022 17:57;203;;10/04/2022 22:03;HO;464010
464010;10/04/2022;;10/04/2022 17:13;204;;10/04/2022 22:04;HO;464010
464010;10/04/2022;;10/04/2022 18:23;205;;10/04/2022 22:04;HO;464010
464010;10/04/2022;;10/04/2022 17:48;206;;10/04/2022 22:04;HO;464010
464010;10/04/2022;;10/04/2022 18:21;207;;10/04/2022 22:05;HO;464010
464010;10/04/2022;;10/04/2022 17:02;208;;10/04/2022 22:05;HO;464010
464010;10/04/2022;;10/04/2022 18:28;209;;10/04/2022 22:05;HO;464010
464010;10/04/2022;;10/04/2022 16:32;210;;10/04/2022 22:05;HO;464010
464010;10/04/2022;;10/04/2022 17:11;211;;10/04/2022 22:06;HO;464010
464010;10/04/2022;;10/04/2022 15:38;212;;10/04/2022 22:06;HO;464010
464010;10/04/2022;;10/04/2022 16:56;213;;10/04/2022 22:06;HO;464010
464010;10/04/2022;;10/04/2022 17:13;214;;10/04/2022 22:06;HO;464010
464010;10/04/2022;;10/04/2022 18:02;215;;10/04/2022 22:06;HO;464010
464010;10/04/2022;;10/04/2022 17:48;216;;10/04/2022 22:06;HO;464010
464010;10/04/2022;;10/04/2022 17:37;217;;10/04/2022 22:06;HO;464010
464010;10/04/2022;;10/04/2022 16:34;218;;10/04/2022 22:06;HO;464010
464010;10/04/2022;;10/04/2022 17:51;219;;10/04/2022 22:06;HO;464010
464010;10/04/2022;;10/04/2022 17:23;220;;10/04/2022 22:07;HO;464010
464010;10/04/2022;;10/04/2022 17:02;221;;10/04/2022 22:07;HO;464010
464010;10/04/2022;;10/04/2022 17:22;222;;10/04/2022 22:07;HO;464010
464010;10/04/2022;;10/04/2022 16:53;223;;10/04/2022 22:07;HO;464010
464010;10/04/2022;;10/04/2022 16:34;224;;10/04/2022 22:07;HO;464010
464010;10/04/2022;;10/04/2022 17:13;225;;10/04/2022 22:07;HO;464010
464010;10/04/2022;;10/04/2022 16:52;226;;10/04/2022 22:07;HO;464010
464010;10/04/2022;;10/04/2022 17:27;227;;10/04/2022 22:07;HO;464010
464010;10/04/2022;;10/04/2022 16:33;228;;10/04/2022 22:07;HO;464010
464010;10/04/2022;;10/04/2022 18:00;229;;10/04/2022 22:08;HO;464010
464010;10/04/2022;;10/04/2022 16:44;230;;10/04/2022 22:08;HO;464010
464010;10/04/2022;;10/04/2022 17:09;231;;10/04/2022 22:08;HO;464010
464010;10/04/2022;;10/04/2022 17:56;232;;10/04/2022 22:08;HO;464010
464010;10/04/2022;;10/04/2022 17:43;233;;10/04/2022 22:08;HO;464010
464010;10/04/2022;;10/04/2022 16:39;234;;10/04/2022 22:08;HO;464010
464010;10/04/2022;;10/04/2022 18:06;235;;10/04/2022 22:08;HO;464010
464010;10/04/2022;;10/04/2022 17:18;236;;10/04/2022 22:08;HO;464010
464010;10/04/2022;;10/04/2022 17:07;237;;10/04/2022 22:08;HO;464010
464010;10/04/2022;;10/04/2022 18:11;238;;10/04/2022 22:08;HO;464010
464010;10/04/2022;;10/04/2022 17:28;239;;10/04/2022 22:09;HO;464010
464010;10/04/2022;;10/04/2022 17:40;240;;10/04/2022 22:09;HO;464010
464010;10/04/2022;;10/04/2022 16:52;241;;10/04/2022 22:09;HO;464010
464010;10/04/2022;;10/04/2022 17:23;242;;10/04/2022 22:10;HO;464010
464010;10/04/2022;;10/04/2022 17:26;243;;10/04/2022 22:10;HO;464010
464010;10/04/2022;;10/04/2022 17:56;244;;10/04/2022 22:10;HO;464010
464010;10/04/2022;;10/04/2022 17:36;245;;10/04/2022 22:10;HO;464010
464010;10/04/2022;;10/04/2022 17:17;246;;10/04/2022 22:10;HO;464010
464010;10/04/2022;;10/04/2022 17:25;247;;10/04/2022 22:10;HO;464010
464010;10/04/2022;;10/04/2022 16:59;248;;10/04/2022 22:10;HO;464010
464010;10/04/2022;;10/04/2022 17:07;249;;10/04/2022 22:10;HO;464010
464010;10/04/2022;;10/04/2022 16:44;250;;10/04/2022 22:10;HO;464010
464010;10/04/2022;;10/04/2022 17:46;251;;10/04/2022 22:10;HO;464010
464010;10/04/2022;;10/04/2022 18:23;252;;10/04/2022 22:11;HO;464010
464010;10/04/2022;;10/04/2022 17:08;253;;10/04/2022 22:11;HO;464010
464010;10/04/2022;;10/04/2022 17:54;254;;10/04/2022 22:11;HO;464010
464010;10/04/2022;;10/04/2022 17:14;255;;10/04/2022 22:12;HO;464010
464010;10/04/2022;;10/04/2022 17:22;256;;10/04/2022 22:12;HO;464010
464010;10/04/2022;;10/04/2022 17:37;257;;10/04/2022 22:12;HO;464010
464010;10/04/2022;;10/04/2022 18:28;258;;10/04/2022 22:12;HO;464010
464010;10/04/2022;;10/04/2022 16:38;259;;10/04/2022 22:12;HO;464010
464010;10/04/2022;;10/04/2022 14:07;260;;10/04/2022 22:13;HO;464010
464010;10/04/2022;;10/04/2022 17:38;261;;10/04/2022 22:13;HO;464010
464010;10/04/2022;;10/04/2022 16:39;262;;10/04/2022 22:13;HO;464010
464010;10/04/2022;;10/04/2022 17:26;263;;10/04/2022 22:14;HO;464010
464010;10/04/2022;;10/04/2022 16:47;264;;10/04/2022 22:15;HO;464010
464010;10/04/2022;;10/04/2022 17:11;265;;10/04/2022 22:15;HO;464010
464010;10/04/2022;;10/04/2022 17:07;266;;10/04/2022 22:15;HO;464010
464010;10/04/2022;;10/04/2022 17:17;267;;10/04/2022 22:15;HO;464010
464010;10/04/2022;;10/04/2022 16:14;268;;10/04/2022 22:15;HO;464010
464010;10/04/2022;;10/04/2022 17:55;269;;10/04/2022 22:16;HO;464010
464010;10/04/2022;;10/04/2022 17:54;270;;10/04/2022 22:16;HO;464010
464010;10/04/2022;;10/04/2022 17:55;271;;10/04/2022 22:16;HO;464010
464010;10/04/2022;;10/04/2022 17:43;272;;10/04/2022 22:16;HO;464010
464010;10/04/2022;;10/04/2022 17:51;273;;10/04/2022 22:16;HO;464010
464010;10/04/2022;;10/04/2022 18:10;274;;10/04/2022 22:16;HO;464010
464010;10/04/2022;;10/04/2022 17:52;275;;10/04/2022 22:17;HO;464010
464010;10/04/2022;;10/04/2022 18:09;276;;10/04/2022 22:17;HO;464010
464010;10/04/2022;;10/04/2022 17:33;277;;10/04/2022 22:17;HO;464010
464010;10/04/2022;;10/04/2022 17:34;278;;10/04/2022 22:17;AB;464010
464010;10/04/2022;;10/04/2022 18:15;279;;10/04/2022 22:18;HO;464010
464010;10/04/2022;;10/04/2022 16:54;280;;10/04/2022 22:18;HO;464010
464010;10/04/2022;;10/04/2022 18:10;281;;10/04/2022 22:18;HO;464010
464010;10/04/2022;;10/04/2022 16:57;282;;10/04/2022 22:18;HO;464010
464010;10/04/2022;;10/04/2022 18:08;283;;10/04/2022 22:18;HO;464010
464010;10/04/2022;;10/04/2022 17:41;284;;10/04/2022 22:18;HO;464010
464010;10/04/2022;;10/04/2022 18:03;285;;10/04/2022 22:18;HO;464010
464010;10/04/2022;;10/04/2022 17:44;286;;10/04/2022 22:19;HO;464010
464010;10/04/2022;;10/04/2022 18:15;287;;10/04/2022 22:19;HO;464010
464010;10/04/2022;;10/04/2022 17:42;288;;10/04/2022 22:19;HO;464010
464010;10/04/2022;;10/04/2022 16:48;289;;10/04/2022 22:19;HO;464010
464010;10/04/2022;;10/04/2022 17:33;290;;10/04/2022 22:20;HO;464010
464010;10/04/2022;;10/04/2022 17:49;291;;10/04/2022 22:20;HO;464010
464010;10/04/2022;;10/04/2022 17:58;292;;10/04/2022 22:20;HO;464010
464010;10/04/2022;;10/04/2022 18:11;293;;10/04/2022 22:20;HO;464010
464010;10/04/2022;;10/04/2022 17:38;294;;10/04/2022 22:20;HO;464010
464010;10/04/2022;;10/04/2022 18:03;295;;10/04/2022 22:21;HO;464010
464010;10/04/2022;;10/04/2022 18:10;296;;10/04/2022 22:21;HO;464010
464010;10/04/2022;;10/04/2022 18:02;297;;10/04/2022 22:21;HO;464010
464010;10/04/2022;;10/04/2022 17:03;298;;10/04/2022 22:21;HO;464010
464010;10/04/2022;;10/04/2022 18:02;299;;10/04/2022 22:21;HO;464010
464010;10/04/2022;;10/04/2022 17:58;300;;10/04/2022 22:21;HO;464010
464010;10/04/2022;;10/04/2022 17:55;301;;10/04/2022 22:22;HO;464010
464010;10/04/2022;;10/04/2022 18:13;302;;10/04/2022 22:22;HO;464010
464010;10/04/2022;;10/04/2022 17:27;303;;10/04/2022 22:24;HO;464010
464010;10/04/2022;;10/04/2022 17:51;304;;10/04/2022 22:25;HO;464010
464010;10/04/2022;;10/04/2022 17:27;305;;10/04/2022 22:26;HO;464010
464010;10/04/2022;;10/04/2022 17:08;306;;10/04/2022 22:27;HO;464010
464010;10/04/2022;;10/04/2022 17:22;307;;10/04/2022 22:27;AB;464010
464010;10/04/2022;;10/04/2022 16:00;308;;10/04/2022 22:29;HO;464010
464010;10/04/2022;;10/04/2022 17:50;309;;10/04/2022 22:33;HO;464010
464010;10/04/2022;;10/04/2022 11:47;310;;10/04/2022 22:34;HO;464010
464010;10/04/2022;;10/04/2022 17:00;311;;10/04/2022 22:35;HO;464010
464010;10/04/2022;;10/04/2022 16:49;312;;10/04/2022 22:37;HO;464010
464010;10/04/2022;;10/04/2022 18:21;313;;10/04/2022 22:42;HO;464010
464010;10/04/2022;;10/04/2022 22:42;314;;10/04/2022 22:43;HO;464010
464010;10/04/2022;;10/04/2022 18:13;315;;10/04/2022 22:45;HO;464010
464010;10/04/2022;;10/04/2022 16:14;316;;10/04/2022 22:52;HO;464010
464010;10/04/2022;;10/04/2022 17:41;317;;10/04/2022 22:52;HO;464010
464010;10/04/2022;;10/04/2022 18:06;318;;10/04/2022 22:53;HO;464010
464010;10/04/2022;;10/04/2022 17:06;319;;10/04/2022 22:54;HO;464010
464010;10/04/2022;;10/04/2022 17:57;320;;10/04/2022 22:54;HO;464010
464010;10/04/2022;;10/04/2022 18:16;321;;10/04/2022 22:55;HO;464010
464010;10/04/2022;;10/04/2022 18:35;322;;10/04/2022 22:56;HO;464010
464010;10/04/2022;;10/04/2022 16:12;323;;10/04/2022 23:01;AB;464010
464010;10/04/2022;;10/04/2022 17:12;324;;10/04/2022 23:03;HO;464010
464010;10/04/2022;;10/04/2022 18:10;325;;10/04/2022 23:04;HO;464010
464010;10/04/2022;;10/04/2022 17:10;326;;10/04/2022 23:12;HO;464010
464010;10/04/2022;;10/04/2022 17:28;327;;10/04/2022 23:13;AB;464010
464010;10/04/2022;;10/04/2022 16:54;328;;10/04/2022 23:31;HO;464010
464010;10/04/2022;;10/04/2022 17:52;329;;10/04/2022 23:31;HO;464010
464010;10/04/2022;;10/04/2022 10:00;330;;10/04/2022 23:53;HO;464010
