CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/04/2022;ENTREES;2;0;0
464003;10/04/2022;SORTIES;2;0;0
464003;10/04/2022;ENTREES;3;0;0
464003;10/04/2022;SORTIES;3;0;0
464003;10/04/2022;ENTREES;4;0;0
464003;10/04/2022;SORTIES;4;0;0
464003;10/04/2022;ENTREES;5;0;0
464003;10/04/2022;SORTIES;5;0;0
464003;10/04/2022;ENTREES;6;0;1
464003;10/04/2022;SORTIES;6;0;1
464003;10/04/2022;ENTREES;7;0;0
464003;10/04/2022;SORTIES;7;0;0
464003;10/04/2022;ENTREES;8;0;0
464003;10/04/2022;SORTIES;8;0;1
464003;10/04/2022;ENTREES;9;1;0
464003;10/04/2022;SORTIES;9;1;0
464003;10/04/2022;ENTREES;10;21;1
464003;10/04/2022;SORTIES;10;2;1
464003;10/04/2022;ENTREES;11;20;1
464003;10/04/2022;SORTIES;11;12;0
464003;10/04/2022;ENTREES;12;14;0
464003;10/04/2022;SORTIES;12;16;2
464003;10/04/2022;ENTREES;13;21;0
464003;10/04/2022;SORTIES;13;8;0
464003;10/04/2022;ENTREES;14;58;0
464003;10/04/2022;SORTIES;14;11;0
464003;10/04/2022;ENTREES;15;45;3
464003;10/04/2022;SORTIES;15;35;0
464003;10/04/2022;ENTREES;16;16;1
464003;10/04/2022;SORTIES;16;62;0
464003;10/04/2022;ENTREES;17;6;1
464003;10/04/2022;SORTIES;17;37;1
464003;10/04/2022;ENTREES;18;2;2
464003;10/04/2022;SORTIES;18;9;2
464003;10/04/2022;ENTREES;19;2;0
464003;10/04/2022;SORTIES;19;5;1
464003;10/04/2022;ENTREES;20;0;0
464003;10/04/2022;SORTIES;20;3;0
464003;10/04/2022;ENTREES;21;0;0
464003;10/04/2022;SORTIES;21;6;0
464003;10/04/2022;ENTREES;22;1;2
464003;10/04/2022;SORTIES;22;2;0
464003;10/04/2022;ENTREES;23;1;0
464003;10/04/2022;SORTIES;23;0;0
464003;11/04/2022;ENTREES;0;0;0
464003;11/04/2022;SORTIES;0;0;0
464003;11/04/2022;ENTREES;1;0;0
464003;11/04/2022;SORTIES;1;0;0
