CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/04/2022;454;2;0;1
464001;10/04/2022;454;3;0;2
464001;10/04/2022;454;4;0;7
464001;10/04/2022;454;5;0;7
464001;10/04/2022;454;6;0;8
464001;10/04/2022;454;7;0;12
464001;10/04/2022;454;8;0;12
464001;10/04/2022;454;9;0;12
464001;10/04/2022;454;10;0;14
464001;10/04/2022;454;11;0;9
464001;10/04/2022;454;12;0;10
464001;10/04/2022;454;13;1;3
464001;10/04/2022;454;14;4;0
464001;10/04/2022;454;15;9;1
464001;10/04/2022;454;16;53;2
464001;10/04/2022;454;17;126;7
464001;10/04/2022;454;18;131;7
464001;10/04/2022;454;19;120;4
464001;10/04/2022;454;20;116;3
464001;10/04/2022;454;21;10;0
464001;10/04/2022;454;22;0;0
464001;10/04/2022;454;23;0;0
464001;11/04/2022;454;0;0;0
464001;11/04/2022;454;1;0;0
