CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/04/2024;97;2;0;0
464004;10/04/2024;97;3;0;0
464004;10/04/2024;97;4;0;0
464004;10/04/2024;97;5;0;0
464004;10/04/2024;97;6;0;2
464004;10/04/2024;97;7;2;2
464004;10/04/2024;97;8;5;9
464004;10/04/2024;97;9;20;17
464004;10/04/2024;97;10;24;20
464004;10/04/2024;97;11;23;21
464004;10/04/2024;97;12;20;20
464004;10/04/2024;97;13;19;20
464004;10/04/2024;97;14;21;19
464004;10/04/2024;97;15;20;20
464004;10/04/2024;97;16;19;15
464004;10/04/2024;97;17;16;11
464004;10/04/2024;97;18;12;6
464004;10/04/2024;97;19;8;2
464004;10/04/2024;97;20;5;2
464004;10/04/2024;97;21;2;1
464004;10/04/2024;97;22;0;0
464004;10/04/2024;97;23;0;0
464004;11/04/2024;97;0;0;0
464004;11/04/2024;97;1;0;0
