CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/04/2024;600;2;0;0
464007;10/04/2024;600;3;0;0
464007;10/04/2024;600;4;0;0
464007;10/04/2024;600;5;0;1
464007;10/04/2024;600;6;7;13
464007;10/04/2024;600;7;20;50
464007;10/04/2024;600;8;16;71
464007;10/04/2024;600;9;28;91
464007;10/04/2024;600;10;44;102
464007;10/04/2024;600;11;46;108
464007;10/04/2024;600;12;46;101
464007;10/04/2024;600;13;60;106
464007;10/04/2024;600;14;68;106
464007;10/04/2024;600;15;60;105
464007;10/04/2024;600;16;41;87
464007;10/04/2024;600;17;29;64
464007;10/04/2024;600;18;16;47
464007;10/04/2024;600;19;10;25
464007;10/04/2024;600;20;6;16
464007;10/04/2024;600;21;4;9
464007;10/04/2024;600;22;2;3
464007;10/04/2024;600;23;0;0
464007;11/04/2024;600;0;0;0
464007;11/04/2024;600;1;0;0
