CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/04/2024;;10/04/2024 08:02;0;;10/04/2024 08:03;AB;464006
464006;10/04/2024;;10/04/2024 08:06;1;;10/04/2024 08:07;HO;464006
464006;10/04/2024;;10/04/2024 08:07;2;;10/04/2024 08:07;HO;464006
464006;10/04/2024;;10/04/2024 08:16;3;;10/04/2024 08:19;AB;464006
464006;10/04/2024;;10/04/2024 06:30;4;;10/04/2024 08:47;HO;464006
464006;10/04/2024;;10/04/2024 08:54;5;;10/04/2024 08:55;HO;464006
464006;10/04/2024;;10/04/2024 07:06;6;;10/04/2024 09:41;HO;464006
464006;10/04/2024;;10/04/2024 09:53;7;;10/04/2024 09:54;HO;464006
464006;10/04/2024;;10/04/2024 08:13;8;;10/04/2024 10:10;HO;464006
464006;10/04/2024;;10/04/2024 08:23;9;;10/04/2024 10:23;HO;464006
464006;10/04/2024;;10/04/2024 10:35;10;;10/04/2024 10:47;AB;464006
464006;10/04/2024;;10/04/2024 08:48;11;;10/04/2024 11:19;AB;464006
464006;10/04/2024;;10/04/2024 08:16;12;;10/04/2024 12:08;AB;464006
464006;10/04/2024;;10/04/2024 06:52;13;;10/04/2024 12:48;AB;464006
464006;10/04/2024;;10/04/2024 09:54;14;;10/04/2024 12:56;AB;464006
464006;10/04/2024;;10/04/2024 11:05;15;;10/04/2024 13:20;AB;464006
464006;10/04/2024;;10/04/2024 11:31;16;;10/04/2024 14:24;HO;464006
464006;10/04/2024;;10/04/2024 16:21;17;;10/04/2024 16:22;HO;464006
464006;10/04/2024;;10/04/2024 12:28;18;;10/04/2024 16:40;AB;464006
464006;10/04/2024;;10/04/2024 07:34;19;;10/04/2024 17:26;AB;464006
464006;10/04/2024;;10/04/2024 13:49;20;;10/04/2024 17:45;HO;464006
464006;10/04/2024;;10/04/2024 15:47;21;;10/04/2024 17:48;HO;464006
464006;10/04/2024;;10/04/2024 07:19;22;;10/04/2024 17:51;AB;464006
464006;10/04/2024;;10/04/2024 07:29;23;;10/04/2024 18:06;AB;464006
464006;10/04/2024;;10/04/2024 18:17;24;;10/04/2024 18:18;HO;464006
464006;10/04/2024;;10/04/2024 16:53;25;;10/04/2024 18:23;AB;464006
464006;10/04/2024;;10/04/2024 18:18;26;;10/04/2024 18:28;AB;464006
464006;10/04/2024;;10/04/2024 07:35;27;;10/04/2024 18:38;AB;464006
464006;10/04/2024;;10/04/2024 10:50;28;;10/04/2024 18:40;HO;464006
464006;10/04/2024;;10/04/2024 14:31;29;;10/04/2024 19:09;HO;464006
464006;10/04/2024;;10/04/2024 13:19;30;;10/04/2024 19:16;AB;464006
464006;10/04/2024;;10/04/2024 07:07;31;;10/04/2024 19:33;AB;464006
464006;10/04/2024;;10/04/2024 14:22;32;;10/04/2024 20:13;AB;464006
464006;10/04/2024;;10/04/2024 22:15;33;;10/04/2024 22:23;HO;464006
