CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;10/04/2024;;09/04/2024 16:48;0;;10/04/2024 07:20;AB;464009
464009;10/04/2024;;09/04/2024 18:28;1;;10/04/2024 07:55;AB;464009
464009;10/04/2024;;09/04/2024 17:58;2;;10/04/2024 07:56;AB;464009
464009;10/04/2024;;09/04/2024 17:38;3;;10/04/2024 08:43;AB;464009
464009;10/04/2024;;10/04/2024 07:57;4;;10/04/2024 09:08;AB;464009
464009;10/04/2024;;10/04/2024 07:40;5;;10/04/2024 09:21;HO;464009
464009;10/04/2024;;10/04/2024 08:18;6;;10/04/2024 09:50;HO;464009
464009;10/04/2024;;09/04/2024 19:59;7;;10/04/2024 10:05;AB;464009
464009;10/04/2024;;10/04/2024 08:30;8;;10/04/2024 10:15;HO;464009
464009;10/04/2024;;10/04/2024 08:43;9;;10/04/2024 10:28;HO;464009
464009;10/04/2024;;10/04/2024 07:54;10;;10/04/2024 10:42;HO;464009
464009;10/04/2024;;10/04/2024 08:41;11;;10/04/2024 10:44;HO;464009
464009;10/04/2024;;10/04/2024 09:45;12;;10/04/2024 10:48;AB;464009
464009;10/04/2024;;10/04/2024 08:31;13;;10/04/2024 10:55;HO;464009
464009;10/04/2024;;10/04/2024 09:22;14;;10/04/2024 11:31;HO;464009
464009;10/04/2024;;10/04/2024 09:37;15;;10/04/2024 11:36;AB;464009
464009;10/04/2024;;10/04/2024 08:28;16;;10/04/2024 11:59;HO;464009
464009;10/04/2024;;10/04/2024 09:01;17;;10/04/2024 12:05;HO;464009
464009;10/04/2024;;10/04/2024 10:07;18;;10/04/2024 12:11;HO;464009
464009;10/04/2024;;10/04/2024 08:40;19;;10/04/2024 12:12;HO;464009
464009;10/04/2024;;10/04/2024 09:32;20;;10/04/2024 12:15;HO;464009
464009;10/04/2024;;10/04/2024 08:06;21;;10/04/2024 12:33;AB;464009
464009;10/04/2024;;10/04/2024 07:40;22;;10/04/2024 12:34;AB;464009
464009;10/04/2024;;10/04/2024 08:43;23;;10/04/2024 12:34;HO;464009
464009;10/04/2024;;10/04/2024 07:09;24;;10/04/2024 12:34;HO;464009
464009;10/04/2024;;10/04/2024 07:43;25;;10/04/2024 12:36;AB;464009
464009;10/04/2024;;10/04/2024 09:57;26;;10/04/2024 12:40;HO;464009
464009;10/04/2024;;10/04/2024 11:49;27;;10/04/2024 12:41;AB;464009
464009;10/04/2024;;10/04/2024 08:04;28;;10/04/2024 12:43;HO;464009
464009;10/04/2024;;10/04/2024 08:11;29;;10/04/2024 12:44;HO;464009
464009;10/04/2024;;10/04/2024 09:17;30;;10/04/2024 12:44;HO;464009
464009;10/04/2024;;10/04/2024 08:15;31;;10/04/2024 12:45;HO;464009
464009;10/04/2024;;10/04/2024 08:03;32;;10/04/2024 12:45;HO;464009
464009;10/04/2024;;10/04/2024 09:37;33;;10/04/2024 12:49;AB;464009
464009;10/04/2024;;10/04/2024 10:24;34;;10/04/2024 12:50;AB;464009
464009;10/04/2024;;10/04/2024 07:21;35;;10/04/2024 12:59;AB;464009
464009;10/04/2024;;10/04/2024 09:20;36;;10/04/2024 13:01;HO;464009
464009;10/04/2024;;10/04/2024 07:58;37;;10/04/2024 13:01;HO;464009
464009;10/04/2024;;10/04/2024 10:42;38;;10/04/2024 13:09;HO;464009
464009;10/04/2024;;10/04/2024 09:03;39;;10/04/2024 13:13;HO;464009
464009;10/04/2024;;10/04/2024 10:03;40;;10/04/2024 13:18;HO;464009
464009;10/04/2024;;10/04/2024 10:06;41;;10/04/2024 13:33;HO;464009
464009;10/04/2024;;10/04/2024 10:15;42;;10/04/2024 13:40;HO;464009
464009;10/04/2024;;10/04/2024 11:01;43;;10/04/2024 13:41;HO;464009
464009;10/04/2024;;10/04/2024 06:52;44;;10/04/2024 13:48;AB;464009
464009;10/04/2024;;10/04/2024 07:40;45;;10/04/2024 13:56;AB;464009
464009;10/04/2024;;10/04/2024 11:15;46;;10/04/2024 13:57;HO;464009
464009;10/04/2024;;10/04/2024 10:05;47;;10/04/2024 13:58;HO;464009
464009;10/04/2024;;10/04/2024 09:47;48;;10/04/2024 14:05;HO;464009
464009;10/04/2024;;10/04/2024 09:39;49;;10/04/2024 14:12;HO;464009
464009;10/04/2024;;10/04/2024 09:55;50;;10/04/2024 14:13;HO;464009
464009;10/04/2024;;10/04/2024 07:39;51;;10/04/2024 14:15;HO;464009
464009;10/04/2024;;10/04/2024 13:18;52;;10/04/2024 14:20;AB;464009
464009;10/04/2024;;10/04/2024 12:47;53;;10/04/2024 14:21;AB;464009
464009;10/04/2024;;10/04/2024 10:48;54;;10/04/2024 14:29;HO;464009
464009;10/04/2024;;10/04/2024 14:08;55;;10/04/2024 14:30;HO;464009
464009;10/04/2024;;10/04/2024 11:35;56;;10/04/2024 14:34;HO;464009
464009;10/04/2024;;10/04/2024 09:52;57;;10/04/2024 14:35;AB;464009
464009;10/04/2024;;10/04/2024 11:38;58;;10/04/2024 14:36;HO;464009
464009;10/04/2024;;10/04/2024 09:31;59;;10/04/2024 14:36;HO;464009
464009;10/04/2024;;10/04/2024 07:56;60;;10/04/2024 14:42;AB;464009
464009;10/04/2024;;10/04/2024 10:15;61;;10/04/2024 14:43;HO;464009
464009;10/04/2024;;10/04/2024 10:58;62;;10/04/2024 14:43;HO;464009
464009;10/04/2024;;10/04/2024 12:13;63;;10/04/2024 14:55;HO;464009
464009;10/04/2024;;10/04/2024 06:17;64;;10/04/2024 15:00;AB;464009
464009;10/04/2024;;10/04/2024 07:28;65;;10/04/2024 15:15;AB;464009
464009;10/04/2024;;10/04/2024 11:14;66;;10/04/2024 15:16;HO;464009
464009;10/04/2024;;10/04/2024 11:28;67;;10/04/2024 15:17;HO;464009
464009;10/04/2024;;10/04/2024 11:01;68;;10/04/2024 15:18;HO;464009
464009;10/04/2024;;10/04/2024 14:43;69;;10/04/2024 15:21;AB;464009
464009;10/04/2024;;10/04/2024 07:29;70;;10/04/2024 15:22;AB;464009
464009;10/04/2024;;10/04/2024 13:29;71;;10/04/2024 15:23;HO;464009
464009;10/04/2024;;10/04/2024 13:27;72;;10/04/2024 15:24;HO;464009
464009;10/04/2024;;09/04/2024 17:54;73;;10/04/2024 15:28;AB;464009
464009;10/04/2024;;10/04/2024 14:16;74;;10/04/2024 15:32;HO;464009
464009;10/04/2024;;10/04/2024 11:47;75;;10/04/2024 15:34;HO;464009
464009;10/04/2024;;10/04/2024 13:12;76;;10/04/2024 15:35;HO;464009
464009;10/04/2024;;10/04/2024 12:45;77;;10/04/2024 15:44;HO;464009
464009;10/04/2024;;10/04/2024 14:00;78;;10/04/2024 15:45;HO;464009
464009;10/04/2024;;10/04/2024 13:03;79;;10/04/2024 15:45;HO;464009
464009;10/04/2024;;10/04/2024 13:40;80;;10/04/2024 15:46;HO;464009
464009;10/04/2024;;10/04/2024 07:23;81;;10/04/2024 15:47;AB;464009
464009;10/04/2024;;10/04/2024 11:15;82;;10/04/2024 15:58;HO;464009
464009;10/04/2024;;10/04/2024 13:57;83;;10/04/2024 16:05;HO;464009
464009;10/04/2024;;10/04/2024 06:28;84;;10/04/2024 16:08;AB;464009
464009;10/04/2024;;10/04/2024 07:58;85;;10/04/2024 16:17;AB;464009
464009;10/04/2024;;10/04/2024 07:37;86;;10/04/2024 16:23;AB;464009
464009;10/04/2024;;10/04/2024 12:14;87;;10/04/2024 16:27;AB;464009
464009;10/04/2024;;10/04/2024 07:25;88;;10/04/2024 16:32;AB;464009
464009;10/04/2024;;10/04/2024 07:37;89;;10/04/2024 16:33;AB;464009
464009;10/04/2024;;10/04/2024 14:07;90;;10/04/2024 16:34;HO;464009
464009;10/04/2024;;10/04/2024 06:50;91;;10/04/2024 16:35;AB;464009
464009;10/04/2024;;10/04/2024 06:25;92;;10/04/2024 16:35;AB;464009
464009;10/04/2024;;10/04/2024 07:53;93;;10/04/2024 16:36;HO;464009
464009;10/04/2024;;10/04/2024 07:15;94;;10/04/2024 16:36;AB;464009
464009;10/04/2024;;10/04/2024 11:04;95;;10/04/2024 16:36;HO;464009
464009;10/04/2024;;10/04/2024 16:27;96;;10/04/2024 16:41;AB;464009
464009;10/04/2024;;10/04/2024 07:52;97;;10/04/2024 16:45;AB;464009
464009;10/04/2024;;10/04/2024 08:55;98;;10/04/2024 16:45;AB;464009
464009;10/04/2024;;10/04/2024 08:01;99;;10/04/2024 16:46;AB;464009
464009;10/04/2024;;10/04/2024 07:18;100;;10/04/2024 16:52;AB;464009
464009;10/04/2024;;10/04/2024 07:46;101;;10/04/2024 16:53;HO;464009
464009;10/04/2024;;10/04/2024 07:13;102;;10/04/2024 16:53;AB;464009
464009;10/04/2024;;10/04/2024 07:31;103;;10/04/2024 16:54;AB;464009
464009;10/04/2024;;10/04/2024 12:31;104;;10/04/2024 16:54;HO;464009
464009;10/04/2024;;10/04/2024 07:26;105;;10/04/2024 16:55;HO;464009
464009;10/04/2024;;10/04/2024 14:17;106;;10/04/2024 16:55;HO;464009
464009;10/04/2024;;10/04/2024 07:01;107;;10/04/2024 16:55;AB;464009
464009;10/04/2024;;10/04/2024 07:42;108;;10/04/2024 16:56;AB;464009
464009;10/04/2024;;10/04/2024 07:08;109;;10/04/2024 16:56;AB;464009
464009;10/04/2024;;10/04/2024 10:19;110;;10/04/2024 16:57;HO;464009
464009;10/04/2024;;10/04/2024 14:19;111;;10/04/2024 16:59;HO;464009
464009;10/04/2024;;10/04/2024 14:46;112;;10/04/2024 17:03;HO;464009
464009;10/04/2024;;10/04/2024 15:59;113;;10/04/2024 17:03;AB;464009
464009;10/04/2024;;10/04/2024 13:50;114;;10/04/2024 17:03;HO;464009
464009;10/04/2024;;10/04/2024 06:54;115;;10/04/2024 17:04;AB;464009
464009;10/04/2024;;10/04/2024 09:40;116;;10/04/2024 17:05;HO;464009
464009;10/04/2024;;10/04/2024 08:25;117;;10/04/2024 17:05;HO;464009
464009;10/04/2024;;10/04/2024 14:26;118;;10/04/2024 17:06;HO;464009
464009;10/04/2024;;10/04/2024 12:59;119;;10/04/2024 17:06;HO;464009
464009;10/04/2024;;10/04/2024 08:08;120;;10/04/2024 17:08;AB;464009
464009;10/04/2024;;10/04/2024 07:18;121;;10/04/2024 17:08;AB;464009
464009;10/04/2024;;10/04/2024 08:36;122;;10/04/2024 17:08;AB;464009
464009;10/04/2024;;10/04/2024 08:15;123;;10/04/2024 17:09;HO;464009
464009;10/04/2024;;10/04/2024 09:07;124;;10/04/2024 17:11;AB;464009
464009;10/04/2024;;10/04/2024 09:46;125;;10/04/2024 17:12;HO;464009
464009;10/04/2024;;10/04/2024 07:43;126;;10/04/2024 17:13;AB;464009
464009;10/04/2024;;10/04/2024 07:56;127;;10/04/2024 17:14;AB;464009
464009;10/04/2024;;10/04/2024 13:51;128;;10/04/2024 17:18;HO;464009
464009;10/04/2024;;10/04/2024 08:25;129;;10/04/2024 17:20;AB;464009
464009;10/04/2024;;10/04/2024 16:19;130;;10/04/2024 17:20;AB;464009
464009;10/04/2024;;10/04/2024 13:24;131;;10/04/2024 17:21;HO;464009
464009;10/04/2024;;10/04/2024 11:49;132;;10/04/2024 17:22;HO;464009
464009;10/04/2024;;10/04/2024 06:58;133;;10/04/2024 17:29;AB;464009
464009;10/04/2024;;10/04/2024 07:27;134;;10/04/2024 17:30;AB;464009
464009;10/04/2024;;10/04/2024 08:11;135;;10/04/2024 17:31;HO;464009
464009;10/04/2024;;10/04/2024 06:48;136;;10/04/2024 17:31;AB;464009
464009;10/04/2024;;10/04/2024 08:01;137;;10/04/2024 17:32;AB;464009
464009;10/04/2024;;10/04/2024 07:46;138;;10/04/2024 17:33;HO;464009
464009;10/04/2024;;10/04/2024 14:17;139;;10/04/2024 17:36;HO;464009
464009;10/04/2024;;10/04/2024 09:39;140;;10/04/2024 17:44;AB;464009
464009;10/04/2024;;10/04/2024 08:18;141;;10/04/2024 17:44;AB;464009
464009;10/04/2024;;10/04/2024 14:46;142;;10/04/2024 17:44;HO;464009
464009;10/04/2024;;10/04/2024 13:01;143;;10/04/2024 17:45;HO;464009
464009;10/04/2024;;10/04/2024 08:52;144;;10/04/2024 17:45;AB;464009
464009;10/04/2024;;10/04/2024 11:36;145;;10/04/2024 17:45;HO;464009
464009;10/04/2024;;10/04/2024 14:28;146;;10/04/2024 17:46;HO;464009
464009;10/04/2024;;10/04/2024 08:25;147;;10/04/2024 17:46;AB;464009
464009;10/04/2024;;10/04/2024 12:27;148;;10/04/2024 17:47;HO;464009
464009;10/04/2024;;10/04/2024 08:13;149;;10/04/2024 17:48;AB;464009
464009;10/04/2024;;10/04/2024 08:18;150;;10/04/2024 17:49;AB;464009
464009;10/04/2024;;10/04/2024 09:54;151;;10/04/2024 17:49;HO;464009
464009;10/04/2024;;10/04/2024 10:25;152;;10/04/2024 17:50;AB;464009
464009;10/04/2024;;10/04/2024 11:49;153;;10/04/2024 17:50;HO;464009
464009;10/04/2024;;10/04/2024 08:25;154;;10/04/2024 17:51;AB;464009
464009;10/04/2024;;10/04/2024 08:00;155;;10/04/2024 17:57;AB;464009
464009;10/04/2024;;10/04/2024 08:19;156;;10/04/2024 17:58;AB;464009
464009;10/04/2024;;10/04/2024 06:14;157;;10/04/2024 17:58;AB;464009
464009;10/04/2024;;10/04/2024 06:45;158;;10/04/2024 17:59;AB;464009
464009;10/04/2024;;10/04/2024 13:50;159;;10/04/2024 17:59;HO;464009
464009;10/04/2024;;10/04/2024 17:54;160;;10/04/2024 18:00;HO;464009
464009;10/04/2024;;10/04/2024 07:31;161;;10/04/2024 18:00;AB;464009
464009;10/04/2024;;10/04/2024 08:00;162;;10/04/2024 18:01;AB;464009
464009;10/04/2024;;10/04/2024 07:16;163;;10/04/2024 18:02;AB;464009
464009;10/04/2024;;10/04/2024 10:51;164;;10/04/2024 18:03;HO;464009
464009;10/04/2024;;10/04/2024 10:18;165;;10/04/2024 18:04;HO;464009
464009;10/04/2024;;10/04/2024 11:12;166;;10/04/2024 18:08;HO;464009
464009;10/04/2024;;10/04/2024 08:23;167;;10/04/2024 18:11;AB;464009
464009;10/04/2024;;10/04/2024 08:49;168;;10/04/2024 18:11;AB;464009
464009;10/04/2024;;10/04/2024 08:04;169;;10/04/2024 18:12;AB;464009
464009;10/04/2024;;10/04/2024 15:19;170;;10/04/2024 18:13;HO;464009
464009;10/04/2024;;10/04/2024 07:12;171;;10/04/2024 18:14;AB;464009
464009;10/04/2024;;10/04/2024 17:46;172;;10/04/2024 18:21;AB;464009
464009;10/04/2024;;10/04/2024 08:21;173;;10/04/2024 18:21;AB;464009
464009;10/04/2024;;10/04/2024 15:35;174;;10/04/2024 18:22;HO;464009
464009;10/04/2024;;10/04/2024 09:03;175;;10/04/2024 18:22;AB;464009
464009;10/04/2024;;10/04/2024 08:03;176;;10/04/2024 18:23;AB;464009
464009;10/04/2024;;10/04/2024 07:45;177;;10/04/2024 18:24;AB;464009
464009;10/04/2024;;10/04/2024 08:49;178;;10/04/2024 18:25;AB;464009
464009;10/04/2024;;10/04/2024 13:59;179;;10/04/2024 18:26;HO;464009
464009;10/04/2024;;10/04/2024 07:50;180;;10/04/2024 18:29;AB;464009
464009;10/04/2024;;10/04/2024 18:27;181;;10/04/2024 18:29;HO;464009
464009;10/04/2024;;10/04/2024 07:16;182;;10/04/2024 18:30;AB;464009
464009;10/04/2024;;10/04/2024 08:05;183;;10/04/2024 18:30;AB;464009
464009;10/04/2024;;10/04/2024 08:22;184;;10/04/2024 18:30;AB;464009
464009;10/04/2024;;10/04/2024 07:41;185;;10/04/2024 18:30;AB;464009
464009;10/04/2024;;10/04/2024 16:54;186;;10/04/2024 18:31;HO;464009
464009;10/04/2024;;10/04/2024 13:25;187;;10/04/2024 18:31;HO;464009
464009;10/04/2024;;10/04/2024 14:36;188;;10/04/2024 18:33;HO;464009
464009;10/04/2024;;10/04/2024 07:47;189;;10/04/2024 18:36;AB;464009
464009;10/04/2024;;10/04/2024 18:16;190;;10/04/2024 18:36;AB;464009
464009;10/04/2024;;10/04/2024 07:48;191;;10/04/2024 18:37;AB;464009
464009;10/04/2024;;10/04/2024 06:31;192;;10/04/2024 18:37;AB;464009
464009;10/04/2024;;10/04/2024 08:11;193;;10/04/2024 18:37;AB;464009
464009;10/04/2024;;10/04/2024 08:26;194;;10/04/2024 18:38;AB;464009
464009;10/04/2024;;10/04/2024 08:28;195;;10/04/2024 18:39;AB;464009
464009;10/04/2024;;10/04/2024 10:40;196;;10/04/2024 18:39;HO;464009
464009;10/04/2024;;10/04/2024 15:42;197;;10/04/2024 18:39;HO;464009
464009;10/04/2024;;10/04/2024 10:29;198;;10/04/2024 18:41;AB;464009
464009;10/04/2024;;10/04/2024 14:38;199;;10/04/2024 18:44;HO;464009
464009;10/04/2024;;10/04/2024 10:25;200;;10/04/2024 18:45;AB;464009
464009;10/04/2024;;10/04/2024 08:35;201;;10/04/2024 18:45;AB;464009
464009;10/04/2024;;10/04/2024 16:12;202;;10/04/2024 18:45;HO;464009
464009;10/04/2024;;10/04/2024 09:59;203;;10/04/2024 18:47;HO;464009
464009;10/04/2024;;10/04/2024 08:17;204;;10/04/2024 18:50;AB;464009
464009;10/04/2024;;10/04/2024 08:34;205;;10/04/2024 18:50;AB;464009
464009;10/04/2024;;10/04/2024 08:08;206;;10/04/2024 18:50;AB;464009
464009;10/04/2024;;10/04/2024 08:24;207;;10/04/2024 18:50;AB;464009
464009;10/04/2024;;10/04/2024 07:36;208;;10/04/2024 18:50;AB;464009
464009;10/04/2024;;10/04/2024 14:36;209;;10/04/2024 18:51;HO;464009
464009;10/04/2024;;10/04/2024 07:56;210;;10/04/2024 18:53;AB;464009
464009;10/04/2024;;10/04/2024 08:25;211;;10/04/2024 18:53;AB;464009
464009;10/04/2024;;10/04/2024 08:21;212;;10/04/2024 19:00;AB;464009
464009;10/04/2024;;10/04/2024 10:34;213;;10/04/2024 19:03;AB;464009
464009;10/04/2024;;10/04/2024 07:37;214;;10/04/2024 19:03;AB;464009
464009;10/04/2024;;10/04/2024 16:07;215;;10/04/2024 19:05;HO;464009
464009;10/04/2024;;10/04/2024 08:01;216;;10/04/2024 19:07;AB;464009
464009;10/04/2024;;10/04/2024 12:42;217;;10/04/2024 19:08;HO;464009
464009;10/04/2024;;10/04/2024 07:38;218;;10/04/2024 19:08;AB;464009
464009;10/04/2024;;10/04/2024 16:24;219;;10/04/2024 19:11;HO;464009
464009;10/04/2024;;10/04/2024 10:19;220;;10/04/2024 19:13;HO;464009
464009;10/04/2024;;10/04/2024 07:30;221;;10/04/2024 19:22;AB;464009
464009;10/04/2024;;10/04/2024 10:10;222;;10/04/2024 19:27;AB;464009
464009;10/04/2024;;10/04/2024 09:45;223;;10/04/2024 19:31;AB;464009
464009;10/04/2024;;10/04/2024 07:53;224;;10/04/2024 19:32;AB;464009
464009;10/04/2024;;10/04/2024 11:14;225;;10/04/2024 19:34;HO;464009
464009;10/04/2024;;10/04/2024 10:11;226;;10/04/2024 19:39;AB;464009
464009;10/04/2024;;10/04/2024 08:14;227;;10/04/2024 19:40;AB;464009
464009;10/04/2024;;10/04/2024 15:23;228;;10/04/2024 19:40;AB;464009
464009;10/04/2024;;10/04/2024 08:20;229;;10/04/2024 19:41;AB;464009
464009;10/04/2024;;10/04/2024 10:03;230;;10/04/2024 19:41;AB;464009
464009;10/04/2024;;10/04/2024 16:04;231;;10/04/2024 19:46;AB;464009
464009;10/04/2024;;10/04/2024 09:55;232;;10/04/2024 19:47;HO;464009
464009;10/04/2024;;10/04/2024 19:42;233;;10/04/2024 19:54;AB;464009
464009;10/04/2024;;10/04/2024 19:28;234;;10/04/2024 19:55;AB;464009
464009;10/04/2024;;10/04/2024 08:36;235;;10/04/2024 19:59;AB;464009
464009;10/04/2024;;10/04/2024 15:09;236;;10/04/2024 20:13;AB;464009
464009;10/04/2024;;10/04/2024 07:41;237;;10/04/2024 20:13;AB;464009
464009;10/04/2024;;10/04/2024 08:50;238;;10/04/2024 20:16;AB;464009
464009;10/04/2024;;10/04/2024 17:40;239;;10/04/2024 20:36;AB;464009
464009;10/04/2024;;10/04/2024 11:15;240;;10/04/2024 20:38;AB;464009
464009;10/04/2024;;10/04/2024 15:30;241;;10/04/2024 20:40;HO;464009
464009;10/04/2024;;10/04/2024 17:23;242;;10/04/2024 20:49;HO;464009
464009;10/04/2024;;10/04/2024 16:35;243;;10/04/2024 20:51;HO;464009
464009;10/04/2024;;10/04/2024 10:46;244;;10/04/2024 21:19;HO;464009
464009;10/04/2024;;10/04/2024 10:22;245;;10/04/2024 21:38;AB;464009
464009;10/04/2024;;10/04/2024 13:45;246;;10/04/2024 21:57;AB;464009
464009;10/04/2024;;10/04/2024 16:50;247;;10/04/2024 22:13;HO;464009
464009;10/04/2024;;10/04/2024 18:04;248;;10/04/2024 23:02;HO;464009
464009;10/04/2024;;10/04/2024 17:42;249;;10/04/2024 23:40;HO;464009
464009;11/04/2024;;11/04/2024 00:39;250;;11/04/2024 00:55;HO;464009
