CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/06/2021;92;2;0;0
464004;16/06/2021;92;3;0;0
464004;16/06/2021;92;4;0;0
464004;16/06/2021;92;5;0;0
464004;16/06/2021;92;6;1;1
464004;16/06/2021;92;7;3;3
464004;16/06/2021;92;8;6;11
464004;16/06/2021;92;9;10;16
464004;16/06/2021;92;10;10;16
464004;16/06/2021;92;11;10;14
464004;16/06/2021;92;12;6;13
464004;16/06/2021;92;13;6;12
464004;16/06/2021;92;14;7;11
464004;16/06/2021;92;15;7;11
464004;16/06/2021;92;16;7;8
464004;16/06/2021;92;17;4;6
464004;16/06/2021;92;18;2;4
464004;16/06/2021;92;19;1;1
464004;16/06/2021;92;20;0;1
464004;16/06/2021;92;21;0;1
464004;16/06/2021;92;22;0;1
464004;16/06/2021;92;23;0;1
464004;17/06/2021;92;0;0;0
464004;17/06/2021;92;1;0;0
