CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/06/2021;340;2;0;1
464009;16/06/2021;340;3;0;1
464009;16/06/2021;340;4;0;1
464009;16/06/2021;340;5;0;3
464009;16/06/2021;340;6;1;9
464009;16/06/2021;340;7;4;31
464009;16/06/2021;340;8;7;49
464009;16/06/2021;340;9;14;57
464009;16/06/2021;340;10;16;59
464009;16/06/2021;340;11;16;59
464009;16/06/2021;340;12;15;57
464009;16/06/2021;340;13;20;54
464009;16/06/2021;340;14;23;54
464009;16/06/2021;340;15;19;54
464009;16/06/2021;340;16;17;44
464009;16/06/2021;340;17;13;27
464009;16/06/2021;340;18;8;14
464009;16/06/2021;340;19;6;8
464009;16/06/2021;340;20;3;3
464009;16/06/2021;340;21;3;1
464009;16/06/2021;340;22;2;1
464009;16/06/2021;340;23;1;0
464009;17/06/2021;340;0;0;0
464009;17/06/2021;340;1;0;1
