CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/06/2021;130;2;0;0
464006;16/06/2021;130;3;0;0
464006;16/06/2021;130;4;0;0
464006;16/06/2021;130;5;0;0
464006;16/06/2021;130;6;0;1
464006;16/06/2021;130;7;0;1
464006;16/06/2021;130;8;3;3
464006;16/06/2021;130;9;3;3
464006;16/06/2021;130;10;3;3
464006;16/06/2021;130;11;5;3
464006;16/06/2021;130;12;5;5
464006;16/06/2021;130;13;5;5
464006;16/06/2021;130;14;4;5
464006;16/06/2021;130;15;4;5
464006;16/06/2021;130;16;3;4
464006;16/06/2021;130;17;3;3
464006;16/06/2021;130;18;2;1
464006;16/06/2021;130;19;2;0
464006;16/06/2021;130;20;2;0
464006;16/06/2021;130;21;1;0
464006;16/06/2021;130;22;1;0
464006;16/06/2021;130;23;1;0
464006;17/06/2021;130;0;0;0
464006;17/06/2021;130;1;0;0
