CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/06/2021;;15/06/2021 10:50;0;;16/06/2021 04:37;AB;464011
464011;16/06/2021;;15/06/2021 13:08;1;;16/06/2021 08:23;AB;464011
464011;16/06/2021;;14/06/2021 17:31;2;;16/06/2021 08:34;AB;464011
464011;16/06/2021;;15/06/2021 15:57;3;;16/06/2021 09:01;AB;464011
464011;16/06/2021;;16/06/2021 09:24;4;;16/06/2021 09:26;HO;464011
464011;16/06/2021;;16/06/2021 09:38;5;;16/06/2021 09:39;HO;464011
464011;16/06/2021;;16/06/2021 07:55;6;;16/06/2021 10:21;AB;464011
464011;16/06/2021;;16/06/2021 10:03;7;;16/06/2021 10:39;AB;464011
464011;16/06/2021;;16/06/2021 08:47;8;;16/06/2021 10:54;HO;464011
464011;16/06/2021;;16/06/2021 07:51;9;;16/06/2021 11:12;AB;464011
464011;16/06/2021;;16/06/2021 08:14;10;;16/06/2021 11:21;AB;464011
464011;16/06/2021;;15/06/2021 20:42;11;;16/06/2021 11:42;AB;464011
464011;16/06/2021;;16/06/2021 11:41;12;;16/06/2021 11:46;HO;464011
464011;16/06/2021;;16/06/2021 07:43;13;;16/06/2021 12:11;AB;464011
464011;16/06/2021;;16/06/2021 11:03;14;;16/06/2021 12:15;AB;464011
464011;16/06/2021;;16/06/2021 07:58;15;;16/06/2021 13:09;AB;464011
464011;16/06/2021;;16/06/2021 09:54;16;;16/06/2021 13:12;AB;464011
464011;16/06/2021;;16/06/2021 05:43;17;;16/06/2021 14:01;AB;464011
464011;16/06/2021;;16/06/2021 06:54;18;;16/06/2021 14:12;AB;464011
464011;16/06/2021;;16/06/2021 06:38;19;;16/06/2021 14:42;AB;464011
464011;16/06/2021;;16/06/2021 12:24;20;;16/06/2021 14:43;AB;464011
464011;16/06/2021;;16/06/2021 08:34;21;;16/06/2021 14:51;HO;464011
464011;16/06/2021;;16/06/2021 06:44;22;;16/06/2021 14:55;HO;464011
464011;16/06/2021;;16/06/2021 10:43;23;;16/06/2021 15:23;AB;464011
464011;16/06/2021;;16/06/2021 11:23;24;;16/06/2021 15:24;HO;464011
464011;16/06/2021;;16/06/2021 12:02;25;;16/06/2021 15:32;AB;464011
464011;16/06/2021;;16/06/2021 07:35;26;;16/06/2021 15:53;AB;464011
464011;16/06/2021;;16/06/2021 14:52;27;;16/06/2021 15:58;AB;464011
464011;16/06/2021;;16/06/2021 06:42;28;;16/06/2021 16:02;AB;464011
464011;16/06/2021;;16/06/2021 14:36;29;;16/06/2021 16:12;AB;464011
464011;16/06/2021;;16/06/2021 14:53;30;;16/06/2021 16:14;HO;464011
464011;16/06/2021;;16/06/2021 07:31;31;;16/06/2021 16:25;AB;464011
464011;16/06/2021;;16/06/2021 07:12;32;;16/06/2021 16:25;AB;464011
464011;16/06/2021;;16/06/2021 11:29;33;;16/06/2021 16:40;AB;464011
464011;16/06/2021;;16/06/2021 08:23;34;;16/06/2021 16:52;AB;464011
464011;16/06/2021;;16/06/2021 12:46;35;;16/06/2021 16:52;AB;464011
464011;16/06/2021;;16/06/2021 15:27;36;;16/06/2021 16:54;HO;464011
464011;16/06/2021;;16/06/2021 08:22;37;;16/06/2021 17:02;AB;464011
464011;16/06/2021;;16/06/2021 12:20;38;;16/06/2021 17:07;AB;464011
464011;16/06/2021;;16/06/2021 09:41;39;;16/06/2021 17:07;HO;464011
464011;16/06/2021;;16/06/2021 15:50;40;;16/06/2021 17:27;AB;464011
464011;16/06/2021;;16/06/2021 17:53;41;;16/06/2021 17:56;HO;464011
464011;16/06/2021;;16/06/2021 07:50;42;;16/06/2021 18:08;HO;464011
464011;16/06/2021;;16/06/2021 07:05;43;;16/06/2021 18:13;AB;464011
464011;16/06/2021;;16/06/2021 12:28;44;;16/06/2021 18:14;HO;464011
464011;16/06/2021;;16/06/2021 15:46;45;;16/06/2021 18:43;AB;464011
464011;16/06/2021;;16/06/2021 14:56;46;;16/06/2021 18:44;AB;464011
464011;16/06/2021;;16/06/2021 14:03;47;;16/06/2021 18:44;HO;464011
464011;16/06/2021;;16/06/2021 08:27;48;;16/06/2021 19:01;AB;464011
464011;16/06/2021;;15/06/2021 20:51;49;;16/06/2021 19:26;AB;464011
464011;16/06/2021;;16/06/2021 09:31;50;;16/06/2021 19:32;AB;464011
464011;16/06/2021;;16/06/2021 17:38;51;;16/06/2021 19:46;AB;464011
464011;16/06/2021;;16/06/2021 13:37;52;;16/06/2021 19:47;AB;464011
464011;16/06/2021;;14/06/2021 15:28;53;;16/06/2021 20:00;HO;464011
464011;16/06/2021;;16/06/2021 12:32;54;;16/06/2021 20:55;AB;464011
464011;16/06/2021;;16/06/2021 11:44;55;;16/06/2021 21:18;AB;464011
464011;16/06/2021;;09/06/2021 15:53;56;;16/06/2021 21:44;AB;464011
