CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/06/2021;600;2;0;0
464007;16/06/2021;600;3;0;0
464007;16/06/2021;600;4;0;0
464007;16/06/2021;600;5;0;1
464007;16/06/2021;600;6;4;6
464007;16/06/2021;600;7;8;28
464007;16/06/2021;600;8;11;63
464007;16/06/2021;600;9;24;84
464007;16/06/2021;600;10;27;91
464007;16/06/2021;600;11;31;90
464007;16/06/2021;600;12;32;89
464007;16/06/2021;600;13;32;92
464007;16/06/2021;600;14;34;91
464007;16/06/2021;600;15;26;89
464007;16/06/2021;600;16;18;78
464007;16/06/2021;600;17;11;55
464007;16/06/2021;600;18;8;35
464007;16/06/2021;600;19;5;17
464007;16/06/2021;600;20;3;9
464007;16/06/2021;600;21;1;6
464007;16/06/2021;600;22;0;2
464007;16/06/2021;600;23;0;0
464007;17/06/2021;600;0;0;0
464007;17/06/2021;600;1;0;0
