CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/06/2021;ENTREES;2;0;0
464001;16/06/2021;SORTIES;2;0;0
464001;16/06/2021;ENTREES;3;0;2
464001;16/06/2021;SORTIES;3;0;0
464001;16/06/2021;ENTREES;4;0;6
464001;16/06/2021;SORTIES;4;0;0
464001;16/06/2021;ENTREES;5;0;6
464001;16/06/2021;SORTIES;5;0;0
464001;16/06/2021;ENTREES;6;7;9
464001;16/06/2021;SORTIES;6;0;1
464001;16/06/2021;ENTREES;7;14;22
464001;16/06/2021;SORTIES;7;0;4
464001;16/06/2021;ENTREES;8;25;40
464001;16/06/2021;SORTIES;8;0;4
464001;16/06/2021;ENTREES;9;35;35
464001;16/06/2021;SORTIES;9;1;3
464001;16/06/2021;ENTREES;10;15;14
464001;16/06/2021;SORTIES;10;6;4
464001;16/06/2021;ENTREES;11;20;8
464001;16/06/2021;SORTIES;11;12;6
464001;16/06/2021;ENTREES;12;17;10
464001;16/06/2021;SORTIES;12;8;21
464001;16/06/2021;ENTREES;13;13;10
464001;16/06/2021;SORTIES;13;6;9
464001;16/06/2021;ENTREES;14;16;2
464001;16/06/2021;SORTIES;14;14;8
464001;16/06/2021;ENTREES;15;7;3
464001;16/06/2021;SORTIES;15;24;5
464001;16/06/2021;ENTREES;16;8;4
464001;16/06/2021;SORTIES;16;16;15
464001;16/06/2021;ENTREES;17;8;5
464001;16/06/2021;SORTIES;17;27;29
464001;16/06/2021;ENTREES;18;4;11
464001;16/06/2021;SORTIES;18;27;28
464001;16/06/2021;ENTREES;19;2;3
464001;16/06/2021;SORTIES;19;15;30
464001;16/06/2021;ENTREES;20;2;2
464001;16/06/2021;SORTIES;20;9;11
464001;16/06/2021;ENTREES;21;0;1
464001;16/06/2021;SORTIES;21;11;10
464001;16/06/2021;ENTREES;22;0;3
464001;16/06/2021;SORTIES;22;8;3
464001;16/06/2021;ENTREES;23;1;0
464001;16/06/2021;SORTIES;23;4;2
464001;17/06/2021;ENTREES;0;0;0
464001;17/06/2021;SORTIES;0;1;2
464001;17/06/2021;ENTREES;1;0;0
464001;17/06/2021;SORTIES;1;0;0
