CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;16/06/2021;;14/06/2021 11:47;0;;16/06/2021 06:36;AB;464005
464005;16/06/2021;;14/06/2021 11:05;1;;16/06/2021 07:15;AB;464005
464005;16/06/2021;;14/06/2021 15:07;2;;16/06/2021 07:44;AB;464005
464005;16/06/2021;;16/06/2021 08:11;3;;16/06/2021 09:28;AB;464005
464005;16/06/2021;;16/06/2021 07:17;4;;16/06/2021 10:25;AB;464005
464005;16/06/2021;;16/06/2021 10:10;5;;16/06/2021 12:23;HO;464005
464005;16/06/2021;;16/06/2021 08:31;6;;16/06/2021 12:27;AB;464005
464005;16/06/2021;;16/06/2021 09:42;7;;16/06/2021 13:36;HO;464005
464005;16/06/2021;;16/06/2021 06:55;8;;16/06/2021 13:47;HO;464005
464005;16/06/2021;;16/06/2021 11:24;9;;16/06/2021 14:10;HO;464005
464005;16/06/2021;;16/06/2021 11:45;10;;16/06/2021 14:58;HO;464005
464005;16/06/2021;;16/06/2021 11:56;11;;16/06/2021 15:32;HO;464005
464005;16/06/2021;;16/06/2021 13:13;12;;16/06/2021 16:00;HO;464005
464005;16/06/2021;;16/06/2021 10:00;13;;16/06/2021 16:23;HO;464005
464005;16/06/2021;;16/06/2021 13:25;14;;16/06/2021 16:47;AB;464005
464005;16/06/2021;;16/06/2021 15:02;15;;16/06/2021 16:48;AB;464005
464005;16/06/2021;;16/06/2021 06:29;16;;16/06/2021 17:07;AB;464005
464005;16/06/2021;;16/06/2021 12:31;17;;16/06/2021 17:10;AB;464005
464005;16/06/2021;;16/06/2021 12:54;18;;16/06/2021 17:19;HO;464005
464005;16/06/2021;;16/06/2021 09:51;19;;16/06/2021 17:53;HO;464005
464005;16/06/2021;;16/06/2021 09:17;20;;16/06/2021 18:02;HO;464005
464005;16/06/2021;;16/06/2021 10:04;21;;16/06/2021 18:16;HO;464005
464005;16/06/2021;;16/06/2021 09:18;22;;16/06/2021 18:32;AB;464005
464005;16/06/2021;;11/06/2021 08:46;23;;16/06/2021 18:36;AB;464005
464005;16/06/2021;;16/06/2021 08:35;24;;16/06/2021 18:44;AB;464005
464005;16/06/2021;;16/06/2021 15:31;25;;16/06/2021 18:49;HO;464005
464005;16/06/2021;;16/06/2021 09:43;26;;16/06/2021 18:54;AB;464005
464005;16/06/2021;;16/06/2021 16:28;27;;16/06/2021 18:55;HO;464005
464005;16/06/2021;;16/06/2021 17:30;28;;16/06/2021 19:09;AB;464005
464005;16/06/2021;;16/06/2021 13:29;29;;16/06/2021 19:17;AB;464005
464005;16/06/2021;;16/06/2021 08:10;30;;16/06/2021 19:24;AB;464005
464005;16/06/2021;;16/06/2021 19:37;31;;16/06/2021 21:02;AB;464005
464005;16/06/2021;;16/06/2021 09:04;32;;16/06/2021 23:11;HO;464005
