CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/06/2021;460;2;0;0
464010;16/06/2021;460;3;0;0
464010;16/06/2021;460;4;0;1
464010;16/06/2021;460;5;1;3
464010;16/06/2021;460;6;5;4
464010;16/06/2021;460;7;14;9
464010;16/06/2021;460;8;26;13
464010;16/06/2021;460;9;44;14
464010;16/06/2021;460;10;54;15
464010;16/06/2021;460;11;58;15
464010;16/06/2021;460;12;63;15
464010;16/06/2021;460;13;68;14
464010;16/06/2021;460;14;67;12
464010;16/06/2021;460;15;59;13
464010;16/06/2021;460;16;41;11
464010;16/06/2021;460;17;24;10
464010;16/06/2021;460;18;17;9
464010;16/06/2021;460;19;7;5
464010;16/06/2021;460;20;4;4
464010;16/06/2021;460;21;3;3
464010;16/06/2021;460;22;0;1
464010;16/06/2021;460;23;0;1
464010;17/06/2021;460;0;0;0
464010;17/06/2021;460;1;0;0
