CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/06/2021;ENTREES;2;0;0
464010;16/06/2021;SORTIES;2;0;0
464010;16/06/2021;ENTREES;3;0;0
464010;16/06/2021;SORTIES;3;0;0
464010;16/06/2021;ENTREES;4;0;1
464010;16/06/2021;SORTIES;4;0;0
464010;16/06/2021;ENTREES;5;1;2
464010;16/06/2021;SORTIES;5;0;0
464010;16/06/2021;ENTREES;6;4;2
464010;16/06/2021;SORTIES;6;0;1
464010;16/06/2021;ENTREES;7;13;5
464010;16/06/2021;SORTIES;7;4;0
464010;16/06/2021;ENTREES;8;12;4
464010;16/06/2021;SORTIES;8;0;0
464010;16/06/2021;ENTREES;9;19;1
464010;16/06/2021;SORTIES;9;1;0
464010;16/06/2021;ENTREES;10;14;1
464010;16/06/2021;SORTIES;10;4;0
464010;16/06/2021;ENTREES;11;12;1
464010;16/06/2021;SORTIES;11;8;1
464010;16/06/2021;ENTREES;12;10;2
464010;16/06/2021;SORTIES;12;5;2
464010;16/06/2021;ENTREES;13;12;0
464010;16/06/2021;SORTIES;13;7;1
464010;16/06/2021;ENTREES;14;10;0
464010;16/06/2021;SORTIES;14;11;2
464010;16/06/2021;ENTREES;15;5;1
464010;16/06/2021;SORTIES;15;13;0
464010;16/06/2021;ENTREES;16;5;0
464010;16/06/2021;SORTIES;16;23;2
464010;16/06/2021;ENTREES;17;7;3
464010;16/06/2021;SORTIES;17;24;4
464010;16/06/2021;ENTREES;18;2;1
464010;16/06/2021;SORTIES;18;9;2
464010;16/06/2021;ENTREES;19;0;2
464010;16/06/2021;SORTIES;19;10;6
464010;16/06/2021;ENTREES;20;0;0
464010;16/06/2021;SORTIES;20;3;1
464010;16/06/2021;ENTREES;21;0;0
464010;16/06/2021;SORTIES;21;1;1
464010;16/06/2021;ENTREES;22;0;0
464010;16/06/2021;SORTIES;22;4;2
464010;16/06/2021;ENTREES;23;0;0
464010;16/06/2021;SORTIES;23;0;0
464010;17/06/2021;ENTREES;0;0;0
464010;17/06/2021;SORTIES;0;0;0
464010;17/06/2021;ENTREES;1;0;0
464010;17/06/2021;SORTIES;1;0;0
