CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/06/2021;324;2;0;0
464011;16/06/2021;324;3;0;0
464011;16/06/2021;324;4;0;0
464011;16/06/2021;324;5;0;0
464011;16/06/2021;324;6;1;4
464011;16/06/2021;324;7;2;12
464011;16/06/2021;324;8;4;14
464011;16/06/2021;324;9;5;15
464011;16/06/2021;324;10;4;16
464011;16/06/2021;324;11;5;16
464011;16/06/2021;324;12;6;19
464011;16/06/2021;324;13;6;19
464011;16/06/2021;324;14;6;18
464011;16/06/2021;324;15;6;18
464011;16/06/2021;324;16;5;11
464011;16/06/2021;324;17;4;9
464011;16/06/2021;324;18;1;8
464011;16/06/2021;324;19;1;3
464011;16/06/2021;324;20;0;2
464011;16/06/2021;324;21;0;0
464011;16/06/2021;324;22;0;0
464011;16/06/2021;324;23;0;0
464011;17/06/2021;324;0;0;0
464011;17/06/2021;324;1;0;0
