CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/06/2021;;15/06/2021 18:32;0;;16/06/2021 06:52;AB;464001
464001;16/06/2021;;15/06/2021 21:15;1;;16/06/2021 07:09;AB;464001
464001;16/06/2021;;15/06/2021 23:29;2;;16/06/2021 07:22;AB;464001
464001;16/06/2021;;15/06/2021 18:39;3;;16/06/2021 07:47;AB;464001
464001;16/06/2021;;14/06/2021 17:59;4;;16/06/2021 07:47;AB;464001
464001;16/06/2021;;15/06/2021 18:04;5;;16/06/2021 08:12;AB;464001
464001;16/06/2021;;15/06/2021 10:39;6;;16/06/2021 08:26;AB;464001
464001;16/06/2021;;15/06/2021 17:54;7;;16/06/2021 08:28;AB;464001
464001;16/06/2021;;15/06/2021 19:02;8;;16/06/2021 08:53;AB;464001
464001;16/06/2021;;15/06/2021 17:58;9;;16/06/2021 09:07;AB;464001
464001;16/06/2021;;16/06/2021 06:28;10;;16/06/2021 09:20;AB;464001
464001;16/06/2021;;15/06/2021 13:03;11;;16/06/2021 09:36;AB;464001
464001;16/06/2021;;16/06/2021 08:31;12;;16/06/2021 09:39;HO;464001
464001;16/06/2021;;15/06/2021 17:11;13;;16/06/2021 10:06;AB;464001
464001;16/06/2021;;15/06/2021 11:55;14;;16/06/2021 10:35;AB;464001
464001;16/06/2021;;16/06/2021 09:30;15;;16/06/2021 10:43;HO;464001
464001;16/06/2021;;16/06/2021 07:14;16;;16/06/2021 10:43;AB;464001
464001;16/06/2021;;16/06/2021 07:52;17;;16/06/2021 10:45;HO;464001
464001;16/06/2021;;16/06/2021 09:39;18;;16/06/2021 10:45;HO;464001
464001;16/06/2021;;10/06/2021 16:47;19;;16/06/2021 10:46;AB;464001
464001;16/06/2021;;16/06/2021 09:53;20;;16/06/2021 10:52;HO;464001
464001;16/06/2021;;16/06/2021 08:45;21;;16/06/2021 10:52;HO;464001
464001;16/06/2021;;16/06/2021 09:23;22;;16/06/2021 10:58;HO;464001
464001;16/06/2021;;16/06/2021 09:56;23;;16/06/2021 11:12;HO;464001
464001;16/06/2021;;16/06/2021 09:47;24;;16/06/2021 11:12;HO;464001
464001;16/06/2021;;16/06/2021 08:56;25;;16/06/2021 11:17;HO;464001
464001;16/06/2021;;16/06/2021 09:30;26;;16/06/2021 11:20;HO;464001
464001;16/06/2021;;16/06/2021 10:59;27;;16/06/2021 11:21;AB;464001
464001;16/06/2021;;16/06/2021 07:47;28;;16/06/2021 11:21;HO;464001
464001;16/06/2021;;16/06/2021 10:10;29;;16/06/2021 11:24;HO;464001
464001;16/06/2021;;16/06/2021 08:34;30;;16/06/2021 11:25;HO;464001
464001;16/06/2021;;16/06/2021 08:47;31;;16/06/2021 11:32;AB;464001
464001;16/06/2021;;16/06/2021 09:33;32;;16/06/2021 11:36;HO;464001
464001;16/06/2021;;16/06/2021 11:31;33;;16/06/2021 11:37;AB;464001
464001;16/06/2021;;15/06/2021 19:12;34;;16/06/2021 11:38;HO;464001
464001;16/06/2021;;16/06/2021 09:20;35;;16/06/2021 11:43;HO;464001
464001;16/06/2021;;15/06/2021 19:21;36;;16/06/2021 11:43;AB;464001
464001;16/06/2021;;16/06/2021 08:42;37;;16/06/2021 11:53;HO;464001
464001;16/06/2021;;16/06/2021 03:27;38;;16/06/2021 11:53;AB;464001
464001;16/06/2021;;16/06/2021 03:34;39;;16/06/2021 11:53;AB;464001
464001;16/06/2021;;16/06/2021 10:11;40;;16/06/2021 11:56;HO;464001
464001;16/06/2021;;16/06/2021 09:00;41;;16/06/2021 12:02;HO;464001
464001;16/06/2021;;16/06/2021 09:27;42;;16/06/2021 12:11;AB;464001
464001;16/06/2021;;16/06/2021 08:38;43;;16/06/2021 12:13;AB;464001
464001;16/06/2021;;16/06/2021 09:06;44;;16/06/2021 12:14;AB;464001
464001;16/06/2021;;16/06/2021 08:04;45;;16/06/2021 12:15;AB;464001
464001;16/06/2021;;16/06/2021 11:04;46;;16/06/2021 12:16;HO;464001
464001;16/06/2021;;16/06/2021 07:50;47;;16/06/2021 12:19;HO;464001
464001;16/06/2021;;16/06/2021 04:21;48;;16/06/2021 12:20;AB;464001
464001;16/06/2021;;16/06/2021 09:29;49;;16/06/2021 12:20;AB;464001
464001;16/06/2021;;16/06/2021 09:53;50;;16/06/2021 12:21;HO;464001
464001;16/06/2021;;16/06/2021 10:50;51;;16/06/2021 12:25;AB;464001
464001;16/06/2021;;16/06/2021 08:00;52;;16/06/2021 12:27;AB;464001
464001;16/06/2021;;16/06/2021 06:35;53;;16/06/2021 12:29;HO;464001
464001;16/06/2021;;16/06/2021 07:59;54;;16/06/2021 12:32;AB;464001
464001;16/06/2021;;16/06/2021 10:35;55;;16/06/2021 12:32;HO;464001
464001;16/06/2021;;16/06/2021 09:34;56;;16/06/2021 12:33;AB;464001
464001;16/06/2021;;16/06/2021 10:29;57;;16/06/2021 12:35;AB;464001
464001;16/06/2021;;16/06/2021 08:52;58;;16/06/2021 12:36;AB;464001
464001;16/06/2021;;16/06/2021 09:54;59;;16/06/2021 12:40;HO;464001
464001;16/06/2021;;16/06/2021 04:12;60;;16/06/2021 12:41;AB;464001
464001;16/06/2021;;16/06/2021 04:30;61;;16/06/2021 12:43;AB;464001
464001;16/06/2021;;16/06/2021 08:41;62;;16/06/2021 12:44;HO;464001
464001;16/06/2021;;16/06/2021 08:38;63;;16/06/2021 12:48;AB;464001
464001;16/06/2021;;16/06/2021 09:46;64;;16/06/2021 12:48;AB;464001
464001;16/06/2021;;16/06/2021 09:28;65;;16/06/2021 12:52;AB;464001
464001;16/06/2021;;16/06/2021 08:58;66;;16/06/2021 12:52;AB;464001
464001;16/06/2021;;16/06/2021 08:11;67;;16/06/2021 12:53;AB;464001
464001;16/06/2021;;16/06/2021 05:04;68;;16/06/2021 12:56;AB;464001
464001;16/06/2021;;16/06/2021 04:38;69;;16/06/2021 12:59;AB;464001
464001;16/06/2021;;16/06/2021 04:13;70;;16/06/2021 13:00;AB;464001
464001;16/06/2021;;16/06/2021 04:28;71;;16/06/2021 13:05;AB;464001
464001;16/06/2021;;16/06/2021 09:25;72;;16/06/2021 13:06;AB;464001
464001;16/06/2021;;13/06/2021 20:49;73;;16/06/2021 13:13;AB;464001
464001;16/06/2021;;16/06/2021 11:41;74;;16/06/2021 13:20;HO;464001
464001;16/06/2021;;16/06/2021 07:32;75;;16/06/2021 13:22;AB;464001
464001;16/06/2021;;15/06/2021 05:52;76;;16/06/2021 13:22;AB;464001
464001;16/06/2021;;16/06/2021 05:00;77;;16/06/2021 13:32;AB;464001
464001;16/06/2021;;11/06/2021 11:41;78;;16/06/2021 13:34;HO;464001
464001;16/06/2021;;16/06/2021 09:36;79;;16/06/2021 13:35;HO;464001
464001;16/06/2021;;16/06/2021 09:47;80;;16/06/2021 13:35;HO;464001
464001;16/06/2021;;16/06/2021 06:25;81;;16/06/2021 13:42;AB;464001
464001;16/06/2021;;16/06/2021 11:29;82;;16/06/2021 13:42;HO;464001
464001;16/06/2021;;16/06/2021 09:43;83;;16/06/2021 13:47;AB;464001
464001;16/06/2021;;16/06/2021 09:15;84;;16/06/2021 13:54;HO;464001
464001;16/06/2021;;14/06/2021 08:46;85;;16/06/2021 14:03;HO;464001
464001;16/06/2021;;16/06/2021 09:39;86;;16/06/2021 14:03;HO;464001
464001;16/06/2021;;16/06/2021 09:18;87;;16/06/2021 14:03;HO;464001
464001;16/06/2021;;16/06/2021 08:44;88;;16/06/2021 14:07;AB;464001
464001;16/06/2021;;16/06/2021 09:29;89;;16/06/2021 14:09;HO;464001
464001;16/06/2021;;16/06/2021 11:45;90;;16/06/2021 14:15;HO;464001
464001;16/06/2021;;16/06/2021 08:29;91;;16/06/2021 14:22;AB;464001
464001;16/06/2021;;16/06/2021 12:24;92;;16/06/2021 14:22;HO;464001
464001;16/06/2021;;16/06/2021 06:10;93;;16/06/2021 14:28;AB;464001
464001;16/06/2021;;16/06/2021 05:31;94;;16/06/2021 14:29;AB;464001
464001;16/06/2021;;16/06/2021 12:49;95;;16/06/2021 14:33;HO;464001
464001;16/06/2021;;16/06/2021 10:18;96;;16/06/2021 14:34;HO;464001
464001;16/06/2021;;16/06/2021 09:42;97;;16/06/2021 14:34;HO;464001
464001;16/06/2021;;16/06/2021 09:12;98;;16/06/2021 14:36;AB;464001
464001;16/06/2021;;16/06/2021 06:03;99;;16/06/2021 14:42;HO;464001
464001;16/06/2021;;16/06/2021 07:30;100;;16/06/2021 14:43;AB;464001
464001;16/06/2021;;16/06/2021 11:38;101;;16/06/2021 14:44;HO;464001
464001;16/06/2021;;16/06/2021 09:08;102;;16/06/2021 14:46;AB;464001
464001;16/06/2021;;16/06/2021 07:03;103;;16/06/2021 14:46;HO;464001
464001;16/06/2021;;16/06/2021 10:54;104;;16/06/2021 14:49;AB;464001
464001;16/06/2021;;16/06/2021 11:34;105;;16/06/2021 14:54;HO;464001
464001;16/06/2021;;16/06/2021 12:05;106;;16/06/2021 14:59;HO;464001
464001;16/06/2021;;16/06/2021 12:09;107;;16/06/2021 15:01;HO;464001
464001;16/06/2021;;16/06/2021 12:39;108;;16/06/2021 15:03;HO;464001
464001;16/06/2021;;16/06/2021 11:49;109;;16/06/2021 15:04;HO;464001
464001;16/06/2021;;16/06/2021 11:45;110;;16/06/2021 15:04;HO;464001
464001;16/06/2021;;16/06/2021 11:07;111;;16/06/2021 15:10;HO;464001
464001;16/06/2021;;16/06/2021 14:05;112;;16/06/2021 15:11;HO;464001
464001;16/06/2021;;16/06/2021 09:42;113;;16/06/2021 15:19;AB;464001
464001;16/06/2021;;15/06/2021 08:54;114;;16/06/2021 15:20;HO;464001
464001;16/06/2021;;16/06/2021 14:05;115;;16/06/2021 15:25;HO;464001
464001;16/06/2021;;16/06/2021 09:56;116;;16/06/2021 15:26;HO;464001
464001;16/06/2021;;16/06/2021 11:32;117;;16/06/2021 15:26;HO;464001
464001;16/06/2021;;16/06/2021 13:59;118;;16/06/2021 15:27;HO;464001
464001;16/06/2021;;16/06/2021 13:38;119;;16/06/2021 15:33;HO;464001
464001;16/06/2021;;16/06/2021 06:03;120;;16/06/2021 15:35;AB;464001
464001;16/06/2021;;16/06/2021 10:47;121;;16/06/2021 15:36;HO;464001
464001;16/06/2021;;16/06/2021 10:48;122;;16/06/2021 15:36;HO;464001
464001;16/06/2021;;16/06/2021 13:51;123;;16/06/2021 15:38;HO;464001
464001;16/06/2021;;16/06/2021 10:53;124;;16/06/2021 15:39;HO;464001
464001;16/06/2021;;16/06/2021 13:31;125;;16/06/2021 15:39;AB;464001
464001;16/06/2021;;16/06/2021 10:54;126;;16/06/2021 15:40;HO;464001
464001;16/06/2021;;16/06/2021 05:57;127;;16/06/2021 15:41;AB;464001
464001;16/06/2021;;16/06/2021 10:50;128;;16/06/2021 15:41;HO;464001
464001;16/06/2021;;16/06/2021 09:31;129;;16/06/2021 15:42;HO;464001
464001;16/06/2021;;16/06/2021 09:15;130;;16/06/2021 15:47;HO;464001
464001;16/06/2021;;16/06/2021 08:15;131;;16/06/2021 15:54;AB;464001
464001;16/06/2021;;16/06/2021 14:04;132;;16/06/2021 15:55;HO;464001
464001;16/06/2021;;16/06/2021 09:40;133;;16/06/2021 15:56;HO;464001
464001;16/06/2021;;16/06/2021 12:55;134;;16/06/2021 15:58;HO;464001
464001;16/06/2021;;16/06/2021 12:04;135;;16/06/2021 15:59;HO;464001
464001;16/06/2021;;16/06/2021 11:45;136;;16/06/2021 16:03;AB;464001
464001;16/06/2021;;16/06/2021 08:35;137;;16/06/2021 16:08;AB;464001
464001;16/06/2021;;16/06/2021 08:27;138;;16/06/2021 16:08;AB;464001
464001;16/06/2021;;16/06/2021 08:33;139;;16/06/2021 16:09;AB;464001
464001;16/06/2021;;16/06/2021 05:44;140;;16/06/2021 16:10;AB;464001
464001;16/06/2021;;16/06/2021 11:44;141;;16/06/2021 16:11;AB;464001
464001;16/06/2021;;16/06/2021 10:08;142;;16/06/2021 16:11;HO;464001
464001;16/06/2021;;16/06/2021 11:20;143;;16/06/2021 16:21;HO;464001
464001;16/06/2021;;16/06/2021 12:16;144;;16/06/2021 16:21;AB;464001
464001;16/06/2021;;16/06/2021 08:01;145;;16/06/2021 16:23;HO;464001
464001;16/06/2021;;16/06/2021 09:19;146;;16/06/2021 16:23;HO;464001
464001;16/06/2021;;16/06/2021 11:55;147;;16/06/2021 16:25;AB;464001
464001;16/06/2021;;16/06/2021 11:41;148;;16/06/2021 16:26;HO;464001
464001;16/06/2021;;16/06/2021 07:23;149;;16/06/2021 16:32;AB;464001
464001;16/06/2021;;16/06/2021 11:12;150;;16/06/2021 16:34;HO;464001
464001;16/06/2021;;16/06/2021 14:13;151;;16/06/2021 16:35;HO;464001
464001;16/06/2021;;16/06/2021 14:23;152;;16/06/2021 16:35;HO;464001
464001;16/06/2021;;16/06/2021 06:33;153;;16/06/2021 16:35;AB;464001
464001;16/06/2021;;16/06/2021 06:42;154;;16/06/2021 16:40;AB;464001
464001;16/06/2021;;16/06/2021 14:16;155;;16/06/2021 16:43;HO;464001
464001;16/06/2021;;15/06/2021 12:56;156;;16/06/2021 16:43;HO;464001
464001;16/06/2021;;16/06/2021 13:21;157;;16/06/2021 16:44;AB;464001
464001;16/06/2021;;15/06/2021 11:49;158;;16/06/2021 16:44;AB;464001
464001;16/06/2021;;16/06/2021 08:17;159;;16/06/2021 16:47;HO;464001
464001;16/06/2021;;16/06/2021 07:01;160;;16/06/2021 16:49;AB;464001
464001;16/06/2021;;16/06/2021 12:18;161;;16/06/2021 16:52;HO;464001
464001;16/06/2021;;16/06/2021 06:52;162;;16/06/2021 16:53;AB;464001
464001;16/06/2021;;16/06/2021 10:26;163;;16/06/2021 16:55;HO;464001
464001;16/06/2021;;16/06/2021 16:03;164;;16/06/2021 16:58;HO;464001
464001;16/06/2021;;16/06/2021 10:32;165;;16/06/2021 16:58;HO;464001
464001;16/06/2021;;16/06/2021 12:40;166;;16/06/2021 16:58;HO;464001
464001;16/06/2021;;16/06/2021 07:22;167;;16/06/2021 17:01;HO;464001
464001;16/06/2021;;16/06/2021 07:27;168;;16/06/2021 17:02;HO;464001
464001;16/06/2021;;16/06/2021 07:49;169;;16/06/2021 17:03;AB;464001
464001;16/06/2021;;16/06/2021 07:54;170;;16/06/2021 17:03;AB;464001
464001;16/06/2021;;16/06/2021 08:09;171;;16/06/2021 17:03;AB;464001
464001;16/06/2021;;16/06/2021 10:17;172;;16/06/2021 17:04;HO;464001
464001;16/06/2021;;16/06/2021 13:35;173;;16/06/2021 17:05;HO;464001
464001;16/06/2021;;16/06/2021 13:57;174;;16/06/2021 17:05;HO;464001
464001;16/06/2021;;16/06/2021 14:25;175;;16/06/2021 17:06;HO;464001
464001;16/06/2021;;16/06/2021 11:50;176;;16/06/2021 17:06;AB;464001
464001;16/06/2021;;16/06/2021 13:06;177;;16/06/2021 17:07;AB;464001
464001;16/06/2021;;16/06/2021 08:54;178;;16/06/2021 17:09;HO;464001
464001;16/06/2021;;16/06/2021 07:22;179;;16/06/2021 17:11;HO;464001
464001;16/06/2021;;16/06/2021 07:04;180;;16/06/2021 17:12;AB;464001
464001;16/06/2021;;16/06/2021 08:38;181;;16/06/2021 17:12;AB;464001
464001;16/06/2021;;16/06/2021 15:01;182;;16/06/2021 17:14;HO;464001
464001;16/06/2021;;16/06/2021 08:13;183;;16/06/2021 17:14;HO;464001
464001;16/06/2021;;16/06/2021 13:38;184;;16/06/2021 17:15;HO;464001
464001;16/06/2021;;16/06/2021 07:47;185;;16/06/2021 17:16;AB;464001
464001;16/06/2021;;16/06/2021 08:48;186;;16/06/2021 17:19;AB;464001
464001;16/06/2021;;16/06/2021 12:55;187;;16/06/2021 17:19;AB;464001
464001;16/06/2021;;16/06/2021 13:57;188;;16/06/2021 17:20;AB;464001
464001;16/06/2021;;16/06/2021 07:57;189;;16/06/2021 17:20;HO;464001
464001;16/06/2021;;16/06/2021 09:24;190;;16/06/2021 17:23;HO;464001
464001;16/06/2021;;16/06/2021 09:32;191;;16/06/2021 17:26;AB;464001
464001;16/06/2021;;16/06/2021 15:01;192;;16/06/2021 17:26;HO;464001
464001;16/06/2021;;16/06/2021 08:17;193;;16/06/2021 17:27;AB;464001
464001;16/06/2021;;16/06/2021 17:25;194;;16/06/2021 17:28;HO;464001
464001;16/06/2021;;16/06/2021 14:30;195;;16/06/2021 17:28;HO;464001
464001;16/06/2021;;16/06/2021 08:51;196;;16/06/2021 17:28;AB;464001
464001;16/06/2021;;16/06/2021 08:01;197;;16/06/2021 17:30;HO;464001
464001;16/06/2021;;16/06/2021 08:27;198;;16/06/2021 17:32;HO;464001
464001;16/06/2021;;16/06/2021 07:54;199;;16/06/2021 17:34;HO;464001
464001;16/06/2021;;16/06/2021 13:31;200;;16/06/2021 17:38;AB;464001
464001;16/06/2021;;16/06/2021 06:52;201;;16/06/2021 17:39;HO;464001
464001;16/06/2021;;16/06/2021 07:54;202;;16/06/2021 17:40;HO;464001
464001;16/06/2021;;16/06/2021 09:18;203;;16/06/2021 17:40;AB;464001
464001;16/06/2021;;16/06/2021 08:28;204;;16/06/2021 17:40;AB;464001
464001;16/06/2021;;16/06/2021 14:17;205;;16/06/2021 17:42;HO;464001
464001;16/06/2021;;16/06/2021 07:03;206;;16/06/2021 17:42;AB;464001
464001;16/06/2021;;16/06/2021 12:57;207;;16/06/2021 17:43;AB;464001
464001;16/06/2021;;16/06/2021 14:44;208;;16/06/2021 17:44;HO;464001
464001;16/06/2021;;16/06/2021 15:20;209;;16/06/2021 17:46;AB;464001
464001;16/06/2021;;16/06/2021 14:20;210;;16/06/2021 17:48;AB;464001
464001;16/06/2021;;16/06/2021 13:11;211;;16/06/2021 17:49;AB;464001
464001;16/06/2021;;16/06/2021 08:24;212;;16/06/2021 17:52;AB;464001
464001;16/06/2021;;16/06/2021 13:33;213;;16/06/2021 17:52;HO;464001
464001;16/06/2021;;16/06/2021 08:27;214;;16/06/2021 17:53;AB;464001
464001;16/06/2021;;08/06/2021 08:48;215;;16/06/2021 17:53;AB;464001
464001;16/06/2021;;16/06/2021 06:51;216;;16/06/2021 17:53;AB;464001
464001;16/06/2021;;16/06/2021 08:48;217;;16/06/2021 17:55;AB;464001
464001;16/06/2021;;16/06/2021 06:53;218;;16/06/2021 17:57;HO;464001
464001;16/06/2021;;16/06/2021 09:04;219;;16/06/2021 17:57;AB;464001
464001;16/06/2021;;16/06/2021 08:31;220;;16/06/2021 17:58;AB;464001
464001;16/06/2021;;16/06/2021 12:26;221;;16/06/2021 17:58;HO;464001
464001;16/06/2021;;16/06/2021 08:15;222;;16/06/2021 17:59;HO;464001
464001;16/06/2021;;16/06/2021 12:05;223;;16/06/2021 18:03;AB;464001
464001;16/06/2021;;16/06/2021 13:55;224;;16/06/2021 18:04;AB;464001
464001;16/06/2021;;16/06/2021 12:36;225;;16/06/2021 18:06;HO;464001
464001;16/06/2021;;16/06/2021 12:41;226;;16/06/2021 18:09;HO;464001
464001;16/06/2021;;16/06/2021 09:25;227;;16/06/2021 18:11;AB;464001
464001;16/06/2021;;16/06/2021 07:09;228;;16/06/2021 18:13;AB;464001
464001;16/06/2021;;16/06/2021 08:35;229;;16/06/2021 18:13;HO;464001
464001;16/06/2021;;16/06/2021 09:19;230;;16/06/2021 18:14;AB;464001
464001;16/06/2021;;16/06/2021 15:42;231;;16/06/2021 18:14;HO;464001
464001;16/06/2021;;16/06/2021 16:54;232;;16/06/2021 18:15;HO;464001
464001;16/06/2021;;16/06/2021 09:49;233;;16/06/2021 18:16;HO;464001
464001;16/06/2021;;16/06/2021 08:30;234;;16/06/2021 18:16;AB;464001
464001;16/06/2021;;16/06/2021 08:27;235;;16/06/2021 18:17;AB;464001
464001;16/06/2021;;16/06/2021 07:08;236;;16/06/2021 18:17;AB;464001
464001;16/06/2021;;16/06/2021 10:03;237;;16/06/2021 18:17;AB;464001
464001;16/06/2021;;16/06/2021 09:32;238;;16/06/2021 18:18;AB;464001
464001;16/06/2021;;16/06/2021 12:49;239;;16/06/2021 18:19;HO;464001
464001;16/06/2021;;16/06/2021 09:28;240;;16/06/2021 18:19;HO;464001
464001;16/06/2021;;16/06/2021 16:13;241;;16/06/2021 18:19;HO;464001
464001;16/06/2021;;16/06/2021 07:58;242;;16/06/2021 18:20;AB;464001
464001;16/06/2021;;16/06/2021 09:14;243;;16/06/2021 18:21;HO;464001
464001;16/06/2021;;16/06/2021 08:45;244;;16/06/2021 18:22;HO;464001
464001;16/06/2021;;16/06/2021 06:52;245;;16/06/2021 18:24;AB;464001
464001;16/06/2021;;16/06/2021 08:45;246;;16/06/2021 18:24;AB;464001
464001;16/06/2021;;16/06/2021 14:29;247;;16/06/2021 18:25;HO;464001
464001;16/06/2021;;16/06/2021 09:07;248;;16/06/2021 18:25;AB;464001
464001;16/06/2021;;16/06/2021 07:45;249;;16/06/2021 18:35;AB;464001
464001;16/06/2021;;16/06/2021 08:43;250;;16/06/2021 18:36;HO;464001
464001;16/06/2021;;16/06/2021 07:02;251;;16/06/2021 18:36;HO;464001
464001;16/06/2021;;16/06/2021 16:39;252;;16/06/2021 18:38;HO;464001
464001;16/06/2021;;16/06/2021 08:29;253;;16/06/2021 18:38;HO;464001
464001;16/06/2021;;16/06/2021 13:34;254;;16/06/2021 18:38;HO;464001
464001;16/06/2021;;16/06/2021 14:14;255;;16/06/2021 18:38;HO;464001
464001;16/06/2021;;16/06/2021 08:29;256;;16/06/2021 18:39;HO;464001
464001;16/06/2021;;16/06/2021 13:34;257;;16/06/2021 18:39;HO;464001
464001;16/06/2021;;16/06/2021 08:36;258;;16/06/2021 18:40;HO;464001
464001;16/06/2021;;16/06/2021 07:47;259;;16/06/2021 18:41;AB;464001
464001;16/06/2021;;16/06/2021 11:50;260;;16/06/2021 18:43;AB;464001
464001;16/06/2021;;16/06/2021 09:32;261;;16/06/2021 18:43;AB;464001
464001;16/06/2021;;16/06/2021 08:03;262;;16/06/2021 18:43;AB;464001
464001;16/06/2021;;16/06/2021 08:28;263;;16/06/2021 18:44;AB;464001
464001;16/06/2021;;16/06/2021 08:12;264;;16/06/2021 18:46;AB;464001
464001;16/06/2021;;16/06/2021 07:22;265;;16/06/2021 18:47;AB;464001
464001;16/06/2021;;16/06/2021 09:25;266;;16/06/2021 18:47;AB;464001
464001;16/06/2021;;16/06/2021 08:28;267;;16/06/2021 18:48;HO;464001
464001;16/06/2021;;16/06/2021 05:32;268;;16/06/2021 18:49;AB;464001
464001;16/06/2021;;16/06/2021 13:40;269;;16/06/2021 18:50;HO;464001
464001;16/06/2021;;16/06/2021 10:33;270;;16/06/2021 18:50;AB;464001
464001;16/06/2021;;16/06/2021 07:57;271;;16/06/2021 18:51;AB;464001
464001;16/06/2021;;16/06/2021 09:18;272;;16/06/2021 18:51;AB;464001
464001;16/06/2021;;16/06/2021 16:34;273;;16/06/2021 18:52;HO;464001
464001;16/06/2021;;16/06/2021 15:41;274;;16/06/2021 18:57;HO;464001
464001;16/06/2021;;16/06/2021 07:25;275;;16/06/2021 18:58;HO;464001
464001;16/06/2021;;16/06/2021 11:01;276;;16/06/2021 18:58;HO;464001
464001;16/06/2021;;13/06/2021 23:15;277;;16/06/2021 18:59;AB;464001
464001;16/06/2021;;16/06/2021 08:22;278;;16/06/2021 19:03;HO;464001
464001;16/06/2021;;15/06/2021 17:31;279;;16/06/2021 19:03;AB;464001
464001;16/06/2021;;16/06/2021 09:34;280;;16/06/2021 19:06;AB;464001
464001;16/06/2021;;16/06/2021 11:35;281;;16/06/2021 19:07;HO;464001
464001;16/06/2021;;16/06/2021 08:26;282;;16/06/2021 19:10;AB;464001
464001;16/06/2021;;16/06/2021 15:21;283;;16/06/2021 19:11;AB;464001
464001;16/06/2021;;16/06/2021 15:25;284;;16/06/2021 19:13;HO;464001
464001;16/06/2021;;16/06/2021 07:32;285;;16/06/2021 19:13;AB;464001
464001;16/06/2021;;16/06/2021 08:13;286;;16/06/2021 19:14;AB;464001
464001;16/06/2021;;16/06/2021 10:41;287;;16/06/2021 19:16;HO;464001
464001;16/06/2021;;16/06/2021 09:11;288;;16/06/2021 19:18;AB;464001
464001;16/06/2021;;16/06/2021 10:14;289;;16/06/2021 19:19;AB;464001
464001;16/06/2021;;16/06/2021 09:22;290;;16/06/2021 19:19;AB;464001
464001;16/06/2021;;16/06/2021 09:18;291;;16/06/2021 19:19;AB;464001
464001;16/06/2021;;16/06/2021 09:27;292;;16/06/2021 19:20;HO;464001
464001;16/06/2021;;16/06/2021 08:34;293;;16/06/2021 19:20;AB;464001
464001;16/06/2021;;16/06/2021 09:38;294;;16/06/2021 19:20;AB;464001
464001;16/06/2021;;16/06/2021 06:19;295;;16/06/2021 19:20;HO;464001
464001;16/06/2021;;16/06/2021 13:23;296;;16/06/2021 19:21;AB;464001
464001;16/06/2021;;16/06/2021 07:41;297;;16/06/2021 19:21;AB;464001
464001;16/06/2021;;16/06/2021 08:14;298;;16/06/2021 19:21;AB;464001
464001;16/06/2021;;16/06/2021 11:54;299;;16/06/2021 19:22;HO;464001
464001;16/06/2021;;16/06/2021 09:45;300;;16/06/2021 19:23;AB;464001
464001;16/06/2021;;16/06/2021 09:35;301;;16/06/2021 19:23;HO;464001
464001;16/06/2021;;16/06/2021 09:21;302;;16/06/2021 19:23;AB;464001
464001;16/06/2021;;16/06/2021 16:11;303;;16/06/2021 19:29;AB;464001
464001;16/06/2021;;16/06/2021 13:24;304;;16/06/2021 19:30;AB;464001
464001;16/06/2021;;16/06/2021 08:29;305;;16/06/2021 19:30;AB;464001
464001;16/06/2021;;16/06/2021 08:23;306;;16/06/2021 19:30;AB;464001
464001;16/06/2021;;16/06/2021 08:37;307;;16/06/2021 19:31;AB;464001
464001;16/06/2021;;16/06/2021 09:46;308;;16/06/2021 19:31;AB;464001
464001;16/06/2021;;16/06/2021 09:28;309;;16/06/2021 19:33;HO;464001
464001;16/06/2021;;16/06/2021 09:23;310;;16/06/2021 19:34;HO;464001
464001;16/06/2021;;16/06/2021 08:28;311;;16/06/2021 19:34;HO;464001
464001;16/06/2021;;16/06/2021 11:07;312;;16/06/2021 19:36;HO;464001
464001;16/06/2021;;16/06/2021 09:27;313;;16/06/2021 19:37;AB;464001
464001;16/06/2021;;16/06/2021 09:07;314;;16/06/2021 19:42;AB;464001
464001;16/06/2021;;16/06/2021 10:47;315;;16/06/2021 19:45;AB;464001
464001;16/06/2021;;16/06/2021 09:12;316;;16/06/2021 19:47;AB;464001
464001;16/06/2021;;16/06/2021 16:33;317;;16/06/2021 19:47;HO;464001
464001;16/06/2021;;16/06/2021 09:00;318;;16/06/2021 19:49;AB;464001
464001;16/06/2021;;16/06/2021 09:31;319;;16/06/2021 19:51;HO;464001
464001;16/06/2021;;16/06/2021 08:34;320;;16/06/2021 19:54;AB;464001
464001;16/06/2021;;15/06/2021 06:20;321;;16/06/2021 19:54;AB;464001
464001;16/06/2021;;16/06/2021 18:01;322;;16/06/2021 19:58;HO;464001
464001;16/06/2021;;16/06/2021 09:32;323;;16/06/2021 20:03;AB;464001
464001;16/06/2021;;16/06/2021 10:06;324;;16/06/2021 20:06;AB;464001
464001;16/06/2021;;16/06/2021 07:50;325;;16/06/2021 20:13;AB;464001
464001;16/06/2021;;16/06/2021 10:38;326;;16/06/2021 20:13;AB;464001
464001;16/06/2021;;16/06/2021 10:35;327;;16/06/2021 20:13;AB;464001
464001;16/06/2021;;16/06/2021 10:19;328;;16/06/2021 20:15;AB;464001
464001;16/06/2021;;16/06/2021 12:37;329;;16/06/2021 20:19;HO;464001
464001;16/06/2021;;16/06/2021 17:26;330;;16/06/2021 20:20;HO;464001
