CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/06/2021;ENTREES;2;0;0
464007;16/06/2021;SORTIES;2;0;0
464007;16/06/2021;ENTREES;3;0;0
464007;16/06/2021;SORTIES;3;0;0
464007;16/06/2021;ENTREES;4;0;0
464007;16/06/2021;SORTIES;4;0;0
464007;16/06/2021;ENTREES;5;0;1
464007;16/06/2021;SORTIES;5;0;0
464007;16/06/2021;ENTREES;6;4;6
464007;16/06/2021;SORTIES;6;0;1
464007;16/06/2021;ENTREES;7;5;23
464007;16/06/2021;SORTIES;7;1;1
464007;16/06/2021;ENTREES;8;4;35
464007;16/06/2021;SORTIES;8;1;0
464007;16/06/2021;ENTREES;9;13;23
464007;16/06/2021;SORTIES;9;0;2
464007;16/06/2021;ENTREES;10;7;10
464007;16/06/2021;SORTIES;10;4;3
464007;16/06/2021;ENTREES;11;8;6
464007;16/06/2021;SORTIES;11;4;7
464007;16/06/2021;ENTREES;12;5;6
464007;16/06/2021;SORTIES;12;4;7
464007;16/06/2021;ENTREES;13;6;10
464007;16/06/2021;SORTIES;13;6;7
464007;16/06/2021;ENTREES;14;11;3
464007;16/06/2021;SORTIES;14;9;4
464007;16/06/2021;ENTREES;15;2;4
464007;16/06/2021;SORTIES;15;10;6
464007;16/06/2021;ENTREES;16;5;3
464007;16/06/2021;SORTIES;16;13;14
464007;16/06/2021;ENTREES;17;0;2
464007;16/06/2021;SORTIES;17;7;25
464007;16/06/2021;ENTREES;18;3;3
464007;16/06/2021;SORTIES;18;6;23
464007;16/06/2021;ENTREES;19;0;4
464007;16/06/2021;SORTIES;19;3;22
464007;16/06/2021;ENTREES;20;0;0
464007;16/06/2021;SORTIES;20;2;8
464007;16/06/2021;ENTREES;21;0;1
464007;16/06/2021;SORTIES;21;2;4
464007;16/06/2021;ENTREES;22;0;0
464007;16/06/2021;SORTIES;22;2;4
464007;16/06/2021;ENTREES;23;0;0
464007;16/06/2021;SORTIES;23;0;3
464007;17/06/2021;ENTREES;0;0;0
464007;17/06/2021;SORTIES;0;0;0
464007;17/06/2021;ENTREES;1;0;0
464007;17/06/2021;SORTIES;1;0;0
