CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;16/06/2021;;16/06/2021 08:44;0;;16/06/2021 08:46;AB;464008
464008;16/06/2021;;15/06/2021 16:49;1;;16/06/2021 09:02;AB;464008
464008;16/06/2021;;16/06/2021 06:21;2;;16/06/2021 09:32;AB;464008
464008;16/06/2021;;15/06/2021 20:13;3;;16/06/2021 10:02;AB;464008
464008;16/06/2021;;16/06/2021 08:34;4;;16/06/2021 10:13;AB;464008
464008;16/06/2021;;15/06/2021 20:27;5;;16/06/2021 10:37;AB;464008
464008;16/06/2021;;15/06/2021 20:15;6;;16/06/2021 10:37;AB;464008
464008;16/06/2021;;15/06/2021 20:24;7;;16/06/2021 10:37;AB;464008
464008;16/06/2021;;15/06/2021 20:42;8;;16/06/2021 10:38;AB;464008
464008;16/06/2021;;15/06/2021 20:54;9;;16/06/2021 10:38;AB;464008
464008;16/06/2021;;16/06/2021 10:02;10;;16/06/2021 10:38;AB;464008
464008;16/06/2021;;15/06/2021 20:29;11;;16/06/2021 10:38;AB;464008
464008;16/06/2021;;15/06/2021 20:17;12;;16/06/2021 10:38;AB;464008
464008;16/06/2021;;16/06/2021 10:35;13;;16/06/2021 10:38;AB;464008
464008;16/06/2021;;16/06/2021 08:51;14;;16/06/2021 11:01;HO;464008
464008;16/06/2021;;16/06/2021 08:58;15;;16/06/2021 11:52;AB;464008
464008;16/06/2021;;16/06/2021 07:15;16;;16/06/2021 12:13;AB;464008
464008;16/06/2021;;16/06/2021 06:45;17;;16/06/2021 12:20;AB;464008
464008;16/06/2021;;16/06/2021 08:41;18;;16/06/2021 12:23;HO;464008
464008;16/06/2021;;16/06/2021 09:59;19;;16/06/2021 12:26;HO;464008
464008;16/06/2021;;16/06/2021 08:34;20;;16/06/2021 12:31;HO;464008
464008;16/06/2021;;16/06/2021 03:51;21;;16/06/2021 12:45;AB;464008
464008;16/06/2021;;16/06/2021 08:23;22;;16/06/2021 13:02;AB;464008
464008;16/06/2021;;16/06/2021 06:58;23;;16/06/2021 13:14;AB;464008
464008;16/06/2021;;16/06/2021 12:22;24;;16/06/2021 13:37;HO;464008
464008;16/06/2021;;16/06/2021 13:54;25;;16/06/2021 13:55;HO;464008
464008;16/06/2021;;16/06/2021 10:14;26;;16/06/2021 14:24;HO;464008
464008;16/06/2021;;16/06/2021 10:20;27;;16/06/2021 14:36;HO;464008
464008;16/06/2021;;16/06/2021 12:25;28;;16/06/2021 14:43;HO;464008
464008;16/06/2021;;16/06/2021 06:46;29;;16/06/2021 14:53;AB;464008
464008;16/06/2021;;16/06/2021 09:43;30;;16/06/2021 15:02;HO;464008
464008;16/06/2021;;16/06/2021 15:06;31;;16/06/2021 15:08;HO;464008
464008;16/06/2021;;16/06/2021 11:02;32;;16/06/2021 15:29;HO;464008
464008;16/06/2021;;16/06/2021 10:21;33;;16/06/2021 15:43;HO;464008
464008;16/06/2021;;16/06/2021 10:13;34;;16/06/2021 15:53;HO;464008
464008;16/06/2021;;16/06/2021 11:31;35;;16/06/2021 16:15;HO;464008
464008;16/06/2021;;16/06/2021 08:44;36;;16/06/2021 16:21;HO;464008
464008;16/06/2021;;16/06/2021 11:03;37;;16/06/2021 16:21;AB;464008
464008;16/06/2021;;16/06/2021 14:34;38;;16/06/2021 16:21;HO;464008
464008;16/06/2021;;16/06/2021 12:03;39;;16/06/2021 16:28;AB;464008
464008;16/06/2021;;16/06/2021 07:17;40;;16/06/2021 16:46;AB;464008
464008;16/06/2021;;16/06/2021 14:31;41;;16/06/2021 16:47;HO;464008
464008;16/06/2021;;16/06/2021 10:23;42;;16/06/2021 16:49;HO;464008
464008;16/06/2021;;16/06/2021 09:43;43;;16/06/2021 17:02;HO;464008
464008;16/06/2021;;16/06/2021 13:46;44;;16/06/2021 17:10;HO;464008
464008;16/06/2021;;16/06/2021 11:03;45;;16/06/2021 17:14;AB;464008
464008;16/06/2021;;16/06/2021 12:02;46;;16/06/2021 17:27;HO;464008
464008;16/06/2021;;16/06/2021 10:23;47;;16/06/2021 17:50;HO;464008
464008;16/06/2021;;16/06/2021 08:24;48;;16/06/2021 17:56;AB;464008
464008;16/06/2021;;16/06/2021 12:23;49;;16/06/2021 18:08;HO;464008
464008;16/06/2021;;16/06/2021 12:13;50;;16/06/2021 18:11;HO;464008
464008;16/06/2021;;16/06/2021 12:11;51;;16/06/2021 18:12;HO;464008
464008;16/06/2021;;16/06/2021 10:50;52;;16/06/2021 18:15;HO;464008
464008;16/06/2021;;15/06/2021 20:15;53;;16/06/2021 18:16;HO;464008
464008;16/06/2021;;16/06/2021 06:51;54;;16/06/2021 18:19;AB;464008
464008;16/06/2021;;16/06/2021 14:29;55;;16/06/2021 18:41;HO;464008
464008;16/06/2021;;16/06/2021 15:45;56;;16/06/2021 18:56;HO;464008
464008;16/06/2021;;16/06/2021 13:56;57;;16/06/2021 19:47;AB;464008
464008;16/06/2021;;16/06/2021 09:55;58;;16/06/2021 20:01;HO;464008
464008;16/06/2021;;16/06/2021 19:48;59;;16/06/2021 20:20;AB;464008
464008;16/06/2021;;16/06/2021 11:13;60;;16/06/2021 20:22;AB;464008
464008;16/06/2021;;29/01/2021 14:23;61;;16/06/2021 20:39;AB;464008
464008;16/06/2021;;16/06/2021 09:47;62;;16/06/2021 21:02;AB;464008
464008;16/06/2021;;16/06/2021 20:54;63;;16/06/2021 21:05;AB;464008
464008;16/06/2021;;16/06/2021 11:38;64;;16/06/2021 21:11;AB;464008
464008;16/06/2021;;16/06/2021 21:09;65;;16/06/2021 21:22;AB;464008
464008;16/06/2021;;16/06/2021 21:09;66;;16/06/2021 21:22;AB;464008
464008;16/06/2021;;16/06/2021 11:55;67;;16/06/2021 21:23;AB;464008
464008;16/06/2021;;16/06/2021 16:57;68;;16/06/2021 21:37;HO;464008
464008;16/06/2021;;16/06/2021 18:29;69;;16/06/2021 23:06;HO;464008
