CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/06/2021;;16/06/2021 08:52;0;;16/06/2021 09:39;AB;464004
464004;16/06/2021;;16/06/2021 06:36;1;;16/06/2021 11:13;HO;464004
464004;16/06/2021;;16/06/2021 09:46;2;;16/06/2021 11:26;AB;464004
464004;16/06/2021;;16/06/2021 09:33;3;;16/06/2021 11:34;AB;464004
464004;16/06/2021;;16/06/2021 09:15;4;;16/06/2021 12:19;HO;464004
464004;16/06/2021;;16/06/2021 09:17;5;;16/06/2021 12:21;AB;464004
464004;16/06/2021;;16/06/2021 08:20;6;;16/06/2021 12:43;HO;464004
464004;16/06/2021;;16/06/2021 09:03;7;;16/06/2021 12:51;HO;464004
464004;16/06/2021;;16/06/2021 08:44;8;;16/06/2021 12:54;HO;464004
464004;16/06/2021;;16/06/2021 06:46;9;;16/06/2021 13:46;AB;464004
464004;16/06/2021;;16/06/2021 09:58;10;;16/06/2021 14:23;AB;464004
464004;16/06/2021;;16/06/2021 11:09;11;;16/06/2021 15:43;HO;464004
464004;16/06/2021;;16/06/2021 08:12;12;;16/06/2021 16:02;AB;464004
464004;16/06/2021;;16/06/2021 14:44;13;;16/06/2021 16:23;HO;464004
464004;16/06/2021;;16/06/2021 07:48;14;;16/06/2021 16:39;AB;464004
464004;16/06/2021;;16/06/2021 07:26;15;;16/06/2021 16:49;AB;464004
464004;16/06/2021;;16/06/2021 15:42;16;;16/06/2021 17:07;HO;464004
464004;16/06/2021;;16/06/2021 07:58;17;;16/06/2021 17:21;HO;464004
464004;16/06/2021;;16/06/2021 08:13;18;;16/06/2021 17:30;AB;464004
464004;16/06/2021;;16/06/2021 07:43;19;;16/06/2021 17:32;HO;464004
464004;16/06/2021;;16/06/2021 08:42;20;;16/06/2021 17:33;HO;464004
464004;16/06/2021;;16/06/2021 08:11;21;;16/06/2021 17:55;AB;464004
464004;16/06/2021;;16/06/2021 09:26;22;;16/06/2021 18:08;AB;464004
464004;16/06/2021;;16/06/2021 09:02;23;;16/06/2021 18:14;HO;464004
464004;16/06/2021;;16/06/2021 08:57;24;;16/06/2021 18:17;AB;464004
464004;16/06/2021;;16/06/2021 16:21;25;;16/06/2021 18:25;HO;464004
464004;16/06/2021;;16/06/2021 09:19;26;;16/06/2021 18:36;AB;464004
464004;16/06/2021;;16/06/2021 08:48;27;;16/06/2021 19:19;AB;464004
464004;16/06/2021;;16/06/2021 08:56;28;;16/06/2021 19:20;AB;464004
464004;16/06/2021;;16/06/2021 09:22;29;;16/06/2021 19:30;HO;464004
464004;16/06/2021;;16/06/2021 08:17;30;;16/06/2021 19:35;AB;464004
464004;16/06/2021;;16/06/2021 17:49;31;;16/06/2021 20:38;HO;464004
