CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/06/2021;220;2;0;0
464008;16/06/2021;220;3;0;1
464008;16/06/2021;220;4;0;1
464008;16/06/2021;220;5;0;1
464008;16/06/2021;220;6;0;6
464008;16/06/2021;220;7;0;8
464008;16/06/2021;220;8;4;12
464008;16/06/2021;220;9;9;11
464008;16/06/2021;220;10;17;2
464008;16/06/2021;220;11;18;6
464008;16/06/2021;220;12;22;5
464008;16/06/2021;220;13;23;4
464008;16/06/2021;220;14;23;3
464008;16/06/2021;220;15;20;3
464008;16/06/2021;220;16;16;1
464008;16/06/2021;220;17;12;0
464008;16/06/2021;220;18;6;0
464008;16/06/2021;220;19;6;0
464008;16/06/2021;220;20;5;2
464008;16/06/2021;220;21;4;0
464008;16/06/2021;220;22;4;0
464008;16/06/2021;220;23;3;0
464008;17/06/2021;220;0;0;0
464008;17/06/2021;220;1;0;0
