CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/06/2021;200;2;0;0
464005;16/06/2021;200;3;0;0
464005;16/06/2021;200;4;0;0
464005;16/06/2021;200;5;0;0
464005;16/06/2021;200;6;1;0
464005;16/06/2021;200;7;1;0
464005;16/06/2021;200;8;1;4
464005;16/06/2021;200;9;5;5
464005;16/06/2021;200;10;8;4
464005;16/06/2021;200;11;11;4
464005;16/06/2021;200;12;11;5
464005;16/06/2021;200;13;10;7
464005;16/06/2021;200;14;8;7
464005;16/06/2021;200;15;8;8
464005;16/06/2021;200;16;7;6
464005;16/06/2021;200;17;5;6
464005;16/06/2021;200;18;1;3
464005;16/06/2021;200;19;1;1
464005;16/06/2021;200;20;1;1
464005;16/06/2021;200;21;1;1
464005;16/06/2021;200;22;1;1
464005;16/06/2021;200;23;0;1
464005;17/06/2021;200;0;0;0
464005;17/06/2021;200;1;0;0
