CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/06/2021;406;2;0;0
464003;16/06/2021;406;3;0;0
464003;16/06/2021;406;4;0;0
464003;16/06/2021;406;5;0;1
464003;16/06/2021;406;6;1;5
464003;16/06/2021;406;7;10;20
464003;16/06/2021;406;8;27;35
464003;16/06/2021;406;9;30;39
464003;16/06/2021;406;10;30;39
464003;16/06/2021;406;11;33;37
464003;16/06/2021;406;12;25;35
464003;16/06/2021;406;13;37;38
464003;16/06/2021;406;14;35;36
464003;16/06/2021;406;15;32;35
464003;16/06/2021;406;16;23;28
464003;16/06/2021;406;17;6;14
464003;16/06/2021;406;18;6;8
464003;16/06/2021;406;19;6;0
464003;16/06/2021;406;20;5;1
464003;16/06/2021;406;21;4;1
464003;16/06/2021;406;22;2;1
464003;16/06/2021;406;23;1;0
464003;17/06/2021;406;0;0;0
464003;17/06/2021;406;1;0;0
