CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/06/2021;;16/06/2021 08:11;0;;16/06/2021 08:11;AB;464006
464006;16/06/2021;;16/06/2021 08:10;1;;16/06/2021 14:32;HO;464006
464006;16/06/2021;;16/06/2021 08:05;2;;16/06/2021 16:16;HO;464006
464006;16/06/2021;;16/06/2021 06:24;3;;16/06/2021 16:26;AB;464006
464006;16/06/2021;;16/06/2021 12:37;4;;16/06/2021 17:15;AB;464006
464006;16/06/2021;;16/06/2021 08:43;5;;16/06/2021 18:03;HO;464006
464006;16/06/2021;;16/06/2021 08:07;6;;16/06/2021 18:12;AB;464006
464006;16/06/2021;;16/06/2021 08:08;7;;16/06/2021 18:39;AB;464006
464006;16/06/2021;;16/06/2021 12:17;8;;16/06/2021 19:41;AB;464006
464006;16/06/2021;;16/06/2021 11:04;9;;16/06/2021 21:39;HO;464006
