CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/06/2021;ENTREES;2;0;0
464003;16/06/2021;SORTIES;2;0;0
464003;16/06/2021;ENTREES;3;0;0
464003;16/06/2021;SORTIES;3;0;0
464003;16/06/2021;ENTREES;4;0;0
464003;16/06/2021;SORTIES;4;0;0
464003;16/06/2021;ENTREES;5;0;1
464003;16/06/2021;SORTIES;5;0;0
464003;16/06/2021;ENTREES;6;1;4
464003;16/06/2021;SORTIES;6;0;0
464003;16/06/2021;ENTREES;7;9;15
464003;16/06/2021;SORTIES;7;0;0
464003;16/06/2021;ENTREES;8;17;16
464003;16/06/2021;SORTIES;8;0;1
464003;16/06/2021;ENTREES;9;3;5
464003;16/06/2021;SORTIES;9;0;1
464003;16/06/2021;ENTREES;10;2;1
464003;16/06/2021;SORTIES;10;2;1
464003;16/06/2021;ENTREES;11;5;0
464003;16/06/2021;SORTIES;11;2;2
464003;16/06/2021;ENTREES;12;4;2
464003;16/06/2021;SORTIES;12;12;4
464003;16/06/2021;ENTREES;13;13;3
464003;16/06/2021;SORTIES;13;1;0
464003;16/06/2021;ENTREES;14;2;1
464003;16/06/2021;SORTIES;14;4;3
464003;16/06/2021;ENTREES;15;0;2
464003;16/06/2021;SORTIES;15;3;3
464003;16/06/2021;ENTREES;16;0;0
464003;16/06/2021;SORTIES;16;9;7
464003;16/06/2021;ENTREES;17;2;1
464003;16/06/2021;SORTIES;17;19;15
464003;16/06/2021;ENTREES;18;1;1
464003;16/06/2021;SORTIES;18;1;7
464003;16/06/2021;ENTREES;19;0;0
464003;16/06/2021;SORTIES;19;0;8
464003;16/06/2021;ENTREES;20;0;1
464003;16/06/2021;SORTIES;20;1;0
464003;16/06/2021;ENTREES;21;0;0
464003;16/06/2021;SORTIES;21;1;0
464003;16/06/2021;ENTREES;22;0;0
464003;16/06/2021;SORTIES;22;2;0
464003;16/06/2021;ENTREES;23;0;0
464003;16/06/2021;SORTIES;23;1;1
464003;17/06/2021;ENTREES;0;0;0
464003;17/06/2021;SORTIES;0;0;0
464003;17/06/2021;ENTREES;1;0;0
464003;17/06/2021;SORTIES;1;0;0
