CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/06/2021;107;2;0;0
464002;16/06/2021;107;3;0;0
464002;16/06/2021;107;4;0;0
464002;16/06/2021;107;5;1;0
464002;16/06/2021;107;6;1;2
464002;16/06/2021;107;7;2;10
464002;16/06/2021;107;8;3;16
464002;16/06/2021;107;9;9;22
464002;16/06/2021;107;10;13;19
464002;16/06/2021;107;11;10;17
464002;16/06/2021;107;12;8;16
464002;16/06/2021;107;13;14;18
464002;16/06/2021;107;14;14;17
464002;16/06/2021;107;15;15;15
464002;16/06/2021;107;16;11;16
464002;16/06/2021;107;17;9;8
464002;16/06/2021;107;18;3;0
464002;16/06/2021;107;19;2;2
464002;16/06/2021;107;20;1;0
464002;16/06/2021;107;21;0;0
464002;16/06/2021;107;22;0;0
464002;16/06/2021;107;23;0;0
464002;17/06/2021;107;0;0;0
464002;17/06/2021;107;1;0;0
