CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/06/2021;454;2;0;0
464001;16/06/2021;454;3;0;0
464001;16/06/2021;454;4;0;6
464001;16/06/2021;454;5;0;12
464001;16/06/2021;454;6;6;20
464001;16/06/2021;454;7;20;38
464001;16/06/2021;454;8;45;74
464001;16/06/2021;454;9;79;106
464001;16/06/2021;454;10;88;116
464001;16/06/2021;454;11;96;118
464001;16/06/2021;454;12;105;107
464001;16/06/2021;454;13;112;108
464001;16/06/2021;454;14;114;102
464001;16/06/2021;454;15;97;100
464001;16/06/2021;454;16;89;89
464001;16/06/2021;454;17;70;65
464001;16/06/2021;454;18;47;48
464001;16/06/2021;454;19;34;21
464001;16/06/2021;454;20;27;12
464001;16/06/2021;454;21;16;3
464001;16/06/2021;454;22;8;3
464001;16/06/2021;454;23;5;1
464001;17/06/2021;454;0;0;0
464001;17/06/2021;454;1;0;0
