CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/09/2022;200;2;0;0
464005;30/09/2022;200;3;0;0
464005;30/09/2022;200;4;0;0
464005;30/09/2022;200;5;0;0
464005;30/09/2022;200;6;0;0
464005;30/09/2022;200;7;0;3
464005;30/09/2022;200;8;3;8
464005;30/09/2022;200;9;3;9
464005;30/09/2022;200;10;6;9
464005;30/09/2022;200;11;7;11
464005;30/09/2022;200;12;7;12
464005;30/09/2022;200;13;11;11
464005;30/09/2022;200;14;11;12
464005;30/09/2022;200;15;11;11
464005;30/09/2022;200;16;8;9
464005;30/09/2022;200;17;5;3
464005;30/09/2022;200;18;7;1
464005;30/09/2022;200;19;5;0
464005;30/09/2022;200;20;5;0
464005;30/09/2022;200;21;5;0
464005;30/09/2022;200;22;4;0
464005;30/09/2022;200;23;4;0
464005;01/10/2022;200;0;0;0
464005;01/10/2022;200;1;0;0
