CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/09/2022;220;2;0;0
464008;30/09/2022;220;3;0;0
464008;30/09/2022;220;4;0;0
464008;30/09/2022;220;5;0;0
464008;30/09/2022;220;6;0;3
464008;30/09/2022;220;7;0;2
464008;30/09/2022;220;8;4;5
464008;30/09/2022;220;9;9;7
464008;30/09/2022;220;10;18;5
464008;30/09/2022;220;11;32;7
464008;30/09/2022;220;12;35;6
464008;30/09/2022;220;13;36;5
464008;30/09/2022;220;14;37;6
464008;30/09/2022;220;15;34;8
464008;30/09/2022;220;16;23;7
464008;30/09/2022;220;17;15;5
464008;30/09/2022;220;18;15;2
464008;30/09/2022;220;19;11;2
464008;30/09/2022;220;20;9;2
464008;30/09/2022;220;21;9;2
464008;30/09/2022;220;22;7;2
464008;30/09/2022;220;23;7;2
464008;01/10/2022;220;0;0;0
464008;01/10/2022;220;1;0;0
