CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/09/2022;;30/09/2022 03:42;0;;30/09/2022 03:47;HO;464001
464001;30/09/2022;;29/09/2022 16:53;1;;30/09/2022 06:53;AB;464001
464001;30/09/2022;;29/09/2022 20:55;2;;30/09/2022 06:55;AB;464001
464001;30/09/2022;;28/09/2022 23:05;3;;30/09/2022 07:29;AB;464001
464001;30/09/2022;;29/09/2022 18:05;4;;30/09/2022 08:06;AB;464001
464001;30/09/2022;;19/09/2022 18:32;5;;30/09/2022 08:15;AB;464001
464001;30/09/2022;;29/09/2022 19:02;6;;30/09/2022 08:18;AB;464001
464001;30/09/2022;;29/09/2022 20:32;7;;30/09/2022 08:24;AB;464001
464001;30/09/2022;;29/09/2022 12:27;8;;30/09/2022 08:31;AB;464001
464001;30/09/2022;;29/09/2022 09:58;9;;30/09/2022 08:37;AB;464001
464001;30/09/2022;;26/09/2022 15:45;10;;30/09/2022 08:50;HO;464001
464001;30/09/2022;;30/09/2022 08:33;11;;30/09/2022 08:50;AB;464001
464001;30/09/2022;;26/09/2022 16:37;12;;30/09/2022 08:51;HO;464001
464001;30/09/2022;;26/09/2022 15:28;13;;30/09/2022 08:53;HO;464001
464001;30/09/2022;;26/09/2022 15:47;14;;30/09/2022 08:53;HO;464001
464001;30/09/2022;;26/09/2022 15:28;15;;30/09/2022 08:54;HO;464001
464001;30/09/2022;;29/09/2022 18:29;16;;30/09/2022 09:08;AB;464001
464001;30/09/2022;;26/09/2022 15:42;17;;30/09/2022 09:16;HO;464001
464001;30/09/2022;;30/09/2022 08:58;18;;30/09/2022 09:24;HO;464001
464001;30/09/2022;;26/09/2022 16:34;19;;30/09/2022 09:38;HO;464001
464001;30/09/2022;;30/09/2022 08:29;20;;30/09/2022 09:42;HO;464001
464001;30/09/2022;;29/09/2022 21:16;21;;30/09/2022 09:43;AB;464001
464001;30/09/2022;;27/09/2022 19:22;22;;30/09/2022 09:52;AB;464001
464001;30/09/2022;;30/09/2022 08:28;23;;30/09/2022 10:03;HO;464001
464001;30/09/2022;;30/09/2022 08:40;24;;30/09/2022 10:07;HO;464001
464001;30/09/2022;;29/09/2022 10:08;25;;30/09/2022 10:07;AB;464001
464001;30/09/2022;;29/09/2022 14:51;26;;30/09/2022 10:12;AB;464001
464001;30/09/2022;;30/09/2022 09:02;27;;30/09/2022 10:19;HO;464001
464001;30/09/2022;;30/09/2022 09:34;28;;30/09/2022 10:20;HO;464001
464001;30/09/2022;;30/09/2022 09:11;29;;30/09/2022 10:32;AB;464001
464001;30/09/2022;;29/09/2022 11:28;30;;30/09/2022 10:36;AB;464001
464001;30/09/2022;;30/09/2022 07:58;31;;30/09/2022 10:42;HO;464001
464001;30/09/2022;;30/09/2022 06:30;32;;30/09/2022 10:46;HO;464001
464001;30/09/2022;;30/09/2022 06:03;33;;30/09/2022 10:49;AB;464001
464001;30/09/2022;;30/09/2022 09:46;34;;30/09/2022 10:49;HO;464001
464001;30/09/2022;;30/09/2022 08:15;35;;30/09/2022 10:50;HO;464001
464001;30/09/2022;;30/09/2022 09:21;36;;30/09/2022 10:55;HO;464001
464001;30/09/2022;;29/09/2022 15:43;37;;30/09/2022 10:57;AB;464001
464001;30/09/2022;;30/09/2022 10:30;38;;30/09/2022 11:06;AB;464001
464001;30/09/2022;;30/09/2022 04:10;39;;30/09/2022 11:06;AB;464001
464001;30/09/2022;;24/09/2022 06:59;40;;30/09/2022 11:19;AB;464001
464001;30/09/2022;;29/09/2022 21:30;41;;30/09/2022 11:27;HO;464001
464001;30/09/2022;;30/09/2022 09:12;42;;30/09/2022 11:34;AB;464001
464001;30/09/2022;;30/09/2022 09:52;43;;30/09/2022 11:37;HO;464001
464001;30/09/2022;;30/09/2022 09:20;44;;30/09/2022 11:38;HO;464001
464001;30/09/2022;;30/09/2022 09:46;45;;30/09/2022 11:38;HO;464001
464001;30/09/2022;;29/09/2022 12:37;46;;30/09/2022 11:40;HO;464001
464001;30/09/2022;;30/09/2022 10:32;47;;30/09/2022 11:47;HO;464001
464001;30/09/2022;;30/09/2022 10:25;48;;30/09/2022 11:47;AB;464001
464001;30/09/2022;;30/09/2022 10:14;49;;30/09/2022 11:48;HO;464001
464001;30/09/2022;;30/09/2022 09:05;50;;30/09/2022 11:49;HO;464001
464001;30/09/2022;;30/09/2022 09:31;51;;30/09/2022 11:49;HO;464001
464001;30/09/2022;;30/09/2022 10:19;52;;30/09/2022 11:51;HO;464001
464001;30/09/2022;;30/09/2022 10:08;53;;30/09/2022 11:55;HO;464001
464001;30/09/2022;;30/09/2022 09:22;54;;30/09/2022 11:55;AB;464001
464001;30/09/2022;;30/09/2022 07:30;55;;30/09/2022 11:59;AB;464001
464001;30/09/2022;;30/09/2022 07:32;56;;30/09/2022 11:59;AB;464001
464001;30/09/2022;;30/09/2022 10:13;57;;30/09/2022 12:04;HO;464001
464001;30/09/2022;;30/09/2022 10:51;58;;30/09/2022 12:10;AB;464001
464001;30/09/2022;;30/09/2022 07:38;59;;30/09/2022 12:18;AB;464001
464001;30/09/2022;;30/09/2022 10:16;60;;30/09/2022 12:24;HO;464001
464001;30/09/2022;;30/09/2022 10:09;61;;30/09/2022 12:24;AB;464001
464001;30/09/2022;;30/09/2022 06:56;62;;30/09/2022 12:25;HO;464001
464001;30/09/2022;;30/09/2022 04:06;63;;30/09/2022 12:29;AB;464001
464001;30/09/2022;;30/09/2022 08:09;64;;30/09/2022 12:34;AB;464001
464001;30/09/2022;;30/09/2022 09:38;65;;30/09/2022 12:38;AB;464001
464001;30/09/2022;;30/09/2022 04:42;66;;30/09/2022 12:38;AB;464001
464001;30/09/2022;;25/09/2022 18:24;67;;30/09/2022 12:39;HO;464001
464001;30/09/2022;;30/09/2022 11:05;68;;30/09/2022 12:39;HO;464001
464001;30/09/2022;;30/09/2022 08:45;69;;30/09/2022 12:40;HO;464001
464001;30/09/2022;;30/09/2022 08:41;70;;30/09/2022 12:40;HO;464001
464001;30/09/2022;;30/09/2022 09:50;71;;30/09/2022 12:41;AB;464001
464001;30/09/2022;;30/09/2022 12:05;72;;30/09/2022 12:41;HO;464001
464001;30/09/2022;;29/09/2022 21:52;73;;30/09/2022 12:43;AB;464001
464001;30/09/2022;;30/09/2022 12:36;74;;30/09/2022 12:43;HO;464001
464001;30/09/2022;;30/09/2022 04:37;75;;30/09/2022 12:43;AB;464001
464001;30/09/2022;;30/09/2022 07:47;76;;30/09/2022 12:44;AB;464001
464001;30/09/2022;;30/09/2022 08:41;77;;30/09/2022 12:47;AB;464001
464001;30/09/2022;;30/09/2022 10:28;78;;30/09/2022 12:48;HO;464001
464001;30/09/2022;;29/09/2022 18:49;79;;30/09/2022 12:51;HO;464001
464001;30/09/2022;;29/09/2022 18:46;80;;30/09/2022 12:51;HO;464001
464001;30/09/2022;;30/09/2022 07:59;81;;30/09/2022 12:52;HO;464001
464001;30/09/2022;;30/09/2022 09:49;82;;30/09/2022 12:52;AB;464001
464001;30/09/2022;;30/09/2022 08:45;83;;30/09/2022 12:54;AB;464001
464001;30/09/2022;;30/09/2022 10:31;84;;30/09/2022 12:56;HO;464001
464001;30/09/2022;;30/09/2022 04:07;85;;30/09/2022 12:59;AB;464001
464001;30/09/2022;;30/09/2022 08:19;86;;30/09/2022 13:02;HO;464001
464001;30/09/2022;;30/09/2022 08:40;87;;30/09/2022 13:10;AB;464001
464001;30/09/2022;;30/09/2022 08:42;88;;30/09/2022 13:11;HO;464001
464001;30/09/2022;;30/09/2022 07:31;89;;30/09/2022 13:12;HO;464001
464001;30/09/2022;;30/09/2022 11:24;90;;30/09/2022 13:13;HO;464001
464001;30/09/2022;;30/09/2022 08:42;91;;30/09/2022 13:14;AB;464001
464001;30/09/2022;;30/09/2022 09:59;92;;30/09/2022 13:15;AB;464001
464001;30/09/2022;;30/09/2022 08:04;93;;30/09/2022 13:16;AB;464001
464001;30/09/2022;;30/09/2022 11:07;94;;30/09/2022 13:17;HO;464001
464001;30/09/2022;;30/09/2022 10:12;95;;30/09/2022 13:21;HO;464001
464001;30/09/2022;;29/09/2022 22:49;96;;30/09/2022 13:23;AB;464001
464001;30/09/2022;;30/09/2022 08:38;97;;30/09/2022 13:23;HO;464001
464001;30/09/2022;;30/09/2022 12:26;98;;30/09/2022 13:23;AB;464001
464001;30/09/2022;;30/09/2022 07:56;99;;30/09/2022 13:31;HO;464001
464001;30/09/2022;;30/09/2022 06:28;100;;30/09/2022 13:35;AB;464001
464001;30/09/2022;;30/09/2022 10:24;101;;30/09/2022 13:36;HO;464001
464001;30/09/2022;;30/09/2022 06:59;102;;30/09/2022 13:37;HO;464001
464001;30/09/2022;;30/09/2022 10:53;103;;30/09/2022 13:42;AB;464001
464001;30/09/2022;;30/09/2022 11:31;104;;30/09/2022 13:43;HO;464001
464001;30/09/2022;;30/09/2022 10:04;105;;30/09/2022 13:45;HO;464001
464001;30/09/2022;;29/09/2022 19:51;106;;30/09/2022 13:45;HO;464001
464001;30/09/2022;;30/09/2022 07:44;107;;30/09/2022 13:45;HO;464001
464001;30/09/2022;;30/09/2022 06:36;108;;30/09/2022 13:49;HO;464001
464001;30/09/2022;;30/09/2022 05:30;109;;30/09/2022 13:50;AB;464001
464001;30/09/2022;;30/09/2022 09:22;110;;30/09/2022 13:52;HO;464001
464001;30/09/2022;;30/09/2022 09:55;111;;30/09/2022 13:54;HO;464001
464001;30/09/2022;;30/09/2022 10:49;112;;30/09/2022 13:54;HO;464001
464001;30/09/2022;;30/09/2022 11:47;113;;30/09/2022 13:55;HO;464001
464001;30/09/2022;;30/09/2022 06:11;114;;30/09/2022 13:56;AB;464001
464001;30/09/2022;;30/09/2022 10:17;115;;30/09/2022 14:07;HO;464001
464001;30/09/2022;;30/09/2022 11:17;116;;30/09/2022 14:08;HO;464001
464001;30/09/2022;;30/09/2022 05:45;117;;30/09/2022 14:13;AB;464001
464001;30/09/2022;;30/09/2022 13:03;118;;30/09/2022 14:15;HO;464001
464001;30/09/2022;;30/09/2022 07:23;119;;30/09/2022 14:16;HO;464001
464001;30/09/2022;;30/09/2022 10:13;120;;30/09/2022 14:16;HO;464001
464001;30/09/2022;;30/09/2022 10:09;121;;30/09/2022 14:18;HO;464001
464001;30/09/2022;;30/09/2022 07:24;122;;30/09/2022 14:18;AB;464001
464001;30/09/2022;;30/09/2022 12:08;123;;30/09/2022 14:19;AB;464001
464001;30/09/2022;;30/09/2022 08:37;124;;30/09/2022 14:24;HO;464001
464001;30/09/2022;;30/09/2022 13:14;125;;30/09/2022 14:24;HO;464001
464001;30/09/2022;;30/09/2022 10:46;126;;30/09/2022 14:28;HO;464001
464001;30/09/2022;;30/09/2022 08:11;127;;30/09/2022 14:29;HO;464001
464001;30/09/2022;;30/09/2022 11:20;128;;30/09/2022 14:29;HO;464001
464001;30/09/2022;;30/09/2022 09:08;129;;30/09/2022 14:30;HO;464001
464001;30/09/2022;;30/09/2022 08:30;130;;30/09/2022 14:30;HO;464001
464001;30/09/2022;;30/09/2022 06:30;131;;30/09/2022 14:32;HO;464001
464001;30/09/2022;;30/09/2022 07:18;132;;30/09/2022 14:33;AB;464001
464001;30/09/2022;;27/09/2022 13:37;133;;30/09/2022 14:34;HO;464001
464001;30/09/2022;;30/09/2022 11:54;134;;30/09/2022 14:34;HO;464001
464001;30/09/2022;;30/09/2022 12:13;135;;30/09/2022 14:42;HO;464001
464001;30/09/2022;;30/09/2022 11:37;136;;30/09/2022 14:46;HO;464001
464001;30/09/2022;;30/09/2022 06:30;137;;30/09/2022 14:47;HO;464001
464001;30/09/2022;;30/09/2022 09:12;138;;30/09/2022 14:48;HO;464001
464001;30/09/2022;;30/09/2022 11:05;139;;30/09/2022 14:49;AB;464001
464001;30/09/2022;;30/09/2022 10:33;140;;30/09/2022 14:50;HO;464001
464001;30/09/2022;;30/09/2022 10:44;141;;30/09/2022 14:50;HO;464001
464001;30/09/2022;;30/09/2022 12:17;142;;30/09/2022 14:51;HO;464001
464001;30/09/2022;;30/09/2022 11:34;143;;30/09/2022 14:51;HO;464001
464001;30/09/2022;;30/09/2022 08:55;144;;30/09/2022 14:52;AB;464001
464001;30/09/2022;;30/09/2022 10:43;145;;30/09/2022 14:59;HO;464001
464001;30/09/2022;;30/09/2022 14:02;146;;30/09/2022 15:00;AB;464001
464001;30/09/2022;;30/09/2022 12:36;147;;30/09/2022 15:00;HO;464001
464001;30/09/2022;;30/09/2022 12:23;148;;30/09/2022 15:01;AB;464001
464001;30/09/2022;;30/09/2022 07:58;149;;30/09/2022 15:02;AB;464001
464001;30/09/2022;;30/09/2022 12:07;150;;30/09/2022 15:03;HO;464001
464001;30/09/2022;;30/09/2022 14:10;151;;30/09/2022 15:04;HO;464001
464001;30/09/2022;;30/09/2022 12:37;152;;30/09/2022 15:05;HO;464001
464001;30/09/2022;;30/09/2022 10:32;153;;30/09/2022 15:05;HO;464001
464001;30/09/2022;;30/09/2022 11:34;154;;30/09/2022 15:05;AB;464001
464001;30/09/2022;;30/09/2022 08:51;155;;30/09/2022 15:06;AB;464001
464001;30/09/2022;;30/09/2022 09:32;156;;30/09/2022 15:10;AB;464001
464001;30/09/2022;;28/09/2022 08:18;157;;30/09/2022 15:12;AB;464001
464001;30/09/2022;;30/09/2022 15:07;158;;30/09/2022 15:13;HO;464001
464001;30/09/2022;;30/09/2022 11:17;159;;30/09/2022 15:13;HO;464001
464001;30/09/2022;;29/09/2022 20:39;160;;30/09/2022 15:13;AB;464001
464001;30/09/2022;;30/09/2022 09:08;161;;30/09/2022 15:26;HO;464001
464001;30/09/2022;;30/09/2022 07:38;162;;30/09/2022 15:26;AB;464001
464001;30/09/2022;;30/09/2022 09:32;163;;30/09/2022 15:26;HO;464001
464001;30/09/2022;;30/09/2022 12:11;164;;30/09/2022 15:27;HO;464001
464001;30/09/2022;;30/09/2022 12:26;165;;30/09/2022 15:33;HO;464001
464001;30/09/2022;;30/09/2022 05:23;166;;30/09/2022 15:35;HO;464001
464001;30/09/2022;;26/09/2022 16:57;167;;30/09/2022 15:36;HO;464001
464001;30/09/2022;;30/09/2022 08:58;168;;30/09/2022 15:36;HO;464001
464001;30/09/2022;;30/09/2022 14:56;169;;30/09/2022 15:39;HO;464001
464001;30/09/2022;;30/09/2022 13:23;170;;30/09/2022 15:39;HO;464001
464001;30/09/2022;;30/09/2022 12:15;171;;30/09/2022 15:40;AB;464001
464001;30/09/2022;;30/09/2022 12:08;172;;30/09/2022 15:41;HO;464001
464001;30/09/2022;;29/09/2022 22:48;173;;30/09/2022 15:41;HO;464001
464001;30/09/2022;;30/09/2022 11:32;174;;30/09/2022 15:42;HO;464001
464001;30/09/2022;;30/09/2022 08:41;175;;30/09/2022 15:42;AB;464001
464001;30/09/2022;;30/09/2022 13:26;176;;30/09/2022 15:43;HO;464001
464001;30/09/2022;;30/09/2022 07:47;177;;30/09/2022 15:46;AB;464001
464001;30/09/2022;;30/09/2022 10:36;178;;30/09/2022 15:46;HO;464001
464001;30/09/2022;;30/09/2022 11:14;179;;30/09/2022 15:47;AB;464001
464001;30/09/2022;;30/09/2022 12:52;180;;30/09/2022 15:50;HO;464001
464001;30/09/2022;;30/09/2022 09:03;181;;30/09/2022 15:51;AB;464001
464001;30/09/2022;;30/09/2022 14:45;182;;30/09/2022 15:53;HO;464001
464001;30/09/2022;;30/09/2022 06:37;183;;30/09/2022 15:53;HO;464001
464001;30/09/2022;;30/09/2022 10:28;184;;30/09/2022 15:53;HO;464001
464001;30/09/2022;;30/09/2022 12:19;185;;30/09/2022 15:56;HO;464001
464001;30/09/2022;;30/09/2022 14:22;186;;30/09/2022 15:58;HO;464001
464001;30/09/2022;;29/09/2022 20:43;187;;30/09/2022 15:59;HO;464001
464001;30/09/2022;;30/09/2022 07:16;188;;30/09/2022 15:59;AB;464001
464001;30/09/2022;;30/09/2022 13:33;189;;30/09/2022 16:00;HO;464001
464001;30/09/2022;;30/09/2022 14:09;190;;30/09/2022 16:00;HO;464001
464001;30/09/2022;;30/09/2022 14:47;191;;30/09/2022 16:01;HO;464001
464001;30/09/2022;;30/09/2022 11:28;192;;30/09/2022 16:02;HO;464001
464001;30/09/2022;;30/09/2022 13:13;193;;30/09/2022 16:02;HO;464001
464001;30/09/2022;;25/09/2022 23:57;194;;30/09/2022 16:04;AB;464001
464001;30/09/2022;;23/09/2022 19:44;195;;30/09/2022 16:04;AB;464001
464001;30/09/2022;;30/09/2022 08:17;196;;30/09/2022 16:05;HO;464001
464001;30/09/2022;;30/09/2022 08:07;197;;30/09/2022 16:07;AB;464001
464001;30/09/2022;;30/09/2022 09:05;198;;30/09/2022 16:08;HO;464001
464001;30/09/2022;;30/09/2022 15:06;199;;30/09/2022 16:08;HO;464001
464001;30/09/2022;;30/09/2022 12:40;200;;30/09/2022 16:10;HO;464001
464001;30/09/2022;;30/09/2022 13:13;201;;30/09/2022 16:11;HO;464001
464001;30/09/2022;;25/09/2022 17:32;202;;30/09/2022 16:11;AB;464001
464001;30/09/2022;;30/09/2022 12:40;203;;30/09/2022 16:11;HO;464001
464001;30/09/2022;;30/09/2022 10:37;204;;30/09/2022 16:12;HO;464001
464001;30/09/2022;;30/09/2022 14:17;205;;30/09/2022 16:13;HO;464001
464001;30/09/2022;;30/09/2022 14:27;206;;30/09/2022 16:14;HO;464001
464001;30/09/2022;;30/09/2022 08:32;207;;30/09/2022 16:15;HO;464001
464001;30/09/2022;;30/09/2022 11:41;208;;30/09/2022 16:15;AB;464001
464001;30/09/2022;;30/09/2022 11:04;209;;30/09/2022 16:16;HO;464001
464001;30/09/2022;;30/09/2022 12:56;210;;30/09/2022 16:16;HO;464001
464001;30/09/2022;;30/09/2022 13:50;211;;30/09/2022 16:18;HO;464001
464001;30/09/2022;;30/09/2022 13:34;212;;30/09/2022 16:20;HO;464001
464001;30/09/2022;;30/09/2022 07:41;213;;30/09/2022 16:22;AB;464001
464001;30/09/2022;;30/09/2022 09:27;214;;30/09/2022 16:23;AB;464001
464001;30/09/2022;;30/09/2022 07:09;215;;30/09/2022 16:24;AB;464001
464001;30/09/2022;;30/09/2022 08:09;216;;30/09/2022 16:34;AB;464001
464001;30/09/2022;;30/09/2022 07:33;217;;30/09/2022 16:35;AB;464001
464001;30/09/2022;;30/09/2022 15:02;218;;30/09/2022 16:36;HO;464001
464001;30/09/2022;;30/09/2022 12:45;219;;30/09/2022 16:36;HO;464001
464001;30/09/2022;;30/09/2022 08:47;220;;30/09/2022 16:37;HO;464001
464001;30/09/2022;;30/09/2022 12:30;221;;30/09/2022 16:37;HO;464001
464001;30/09/2022;;30/09/2022 10:27;222;;30/09/2022 16:38;HO;464001
464001;30/09/2022;;30/09/2022 16:32;223;;30/09/2022 16:38;AB;464001
464001;30/09/2022;;30/09/2022 13:47;224;;30/09/2022 16:39;HO;464001
464001;30/09/2022;;30/09/2022 09:21;225;;30/09/2022 16:40;HO;464001
464001;30/09/2022;;30/09/2022 09:32;226;;30/09/2022 16:40;HO;464001
464001;30/09/2022;;30/09/2022 07:35;227;;30/09/2022 16:41;HO;464001
464001;30/09/2022;;30/09/2022 06:31;228;;30/09/2022 16:42;HO;464001
464001;30/09/2022;;30/09/2022 11:37;229;;30/09/2022 16:46;HO;464001
464001;30/09/2022;;30/09/2022 13:58;230;;30/09/2022 16:47;HO;464001
464001;30/09/2022;;30/09/2022 10:04;231;;30/09/2022 16:48;HO;464001
464001;30/09/2022;;30/09/2022 06:03;232;;30/09/2022 16:49;AB;464001
464001;30/09/2022;;30/09/2022 10:57;233;;30/09/2022 16:49;HO;464001
464001;30/09/2022;;30/09/2022 09:44;234;;30/09/2022 16:50;HO;464001
464001;30/09/2022;;30/09/2022 09:36;235;;30/09/2022 16:50;AB;464001
464001;30/09/2022;;30/09/2022 07:07;236;;30/09/2022 16:50;HO;464001
464001;30/09/2022;;30/09/2022 16:34;237;;30/09/2022 16:50;AB;464001
464001;30/09/2022;;30/09/2022 11:51;238;;30/09/2022 16:51;HO;464001
464001;30/09/2022;;30/09/2022 14:05;239;;30/09/2022 16:51;HO;464001
464001;30/09/2022;;30/09/2022 09:02;240;;30/09/2022 16:55;HO;464001
464001;30/09/2022;;30/09/2022 10:45;241;;30/09/2022 16:56;HO;464001
464001;30/09/2022;;30/09/2022 06:46;242;;30/09/2022 16:58;HO;464001
464001;30/09/2022;;30/09/2022 08:27;243;;30/09/2022 16:59;AB;464001
464001;30/09/2022;;30/09/2022 16:17;244;;30/09/2022 16:59;HO;464001
464001;30/09/2022;;30/09/2022 09:34;245;;30/09/2022 17:00;HO;464001
464001;30/09/2022;;30/09/2022 08:10;246;;30/09/2022 17:00;AB;464001
464001;30/09/2022;;30/09/2022 09:12;247;;30/09/2022 17:00;HO;464001
464001;30/09/2022;;30/09/2022 08:04;248;;30/09/2022 17:03;HO;464001
464001;30/09/2022;;30/09/2022 08:10;249;;30/09/2022 17:03;HO;464001
464001;30/09/2022;;30/09/2022 09:37;250;;30/09/2022 17:07;AB;464001
464001;30/09/2022;;30/09/2022 07:10;251;;30/09/2022 17:07;HO;464001
464001;30/09/2022;;30/09/2022 07:54;252;;30/09/2022 17:08;HO;464001
464001;30/09/2022;;30/09/2022 07:08;253;;30/09/2022 17:08;HO;464001
464001;30/09/2022;;30/09/2022 16:30;254;;30/09/2022 17:09;HO;464001
464001;30/09/2022;;30/09/2022 12:15;255;;30/09/2022 17:09;HO;464001
464001;30/09/2022;;30/09/2022 11:03;256;;30/09/2022 17:10;HO;464001
464001;30/09/2022;;30/09/2022 08:37;257;;30/09/2022 17:11;HO;464001
464001;30/09/2022;;30/09/2022 07:53;258;;30/09/2022 17:12;AB;464001
464001;30/09/2022;;30/09/2022 10:57;259;;30/09/2022 17:14;HO;464001
464001;30/09/2022;;30/09/2022 06:31;260;;30/09/2022 17:14;AB;464001
464001;30/09/2022;;30/09/2022 08:18;261;;30/09/2022 17:16;HO;464001
464001;30/09/2022;;30/09/2022 17:15;262;;30/09/2022 17:17;HO;464001
464001;30/09/2022;;30/09/2022 09:15;263;;30/09/2022 17:17;HO;464001
464001;30/09/2022;;30/09/2022 07:59;264;;30/09/2022 17:18;AB;464001
464001;30/09/2022;;30/09/2022 14:57;265;;30/09/2022 17:20;HO;464001
464001;30/09/2022;;30/09/2022 10:28;266;;30/09/2022 17:20;HO;464001
464001;30/09/2022;;30/09/2022 13:34;267;;30/09/2022 17:22;HO;464001
464001;30/09/2022;;30/09/2022 17:05;268;;30/09/2022 17:22;HO;464001
464001;30/09/2022;;30/09/2022 14:37;269;;30/09/2022 17:22;HO;464001
464001;30/09/2022;;30/09/2022 11:12;270;;30/09/2022 17:23;HO;464001
464001;30/09/2022;;30/09/2022 07:41;271;;30/09/2022 17:25;AB;464001
464001;30/09/2022;;30/09/2022 16:02;272;;30/09/2022 17:25;AB;464001
464001;30/09/2022;;30/09/2022 08:22;273;;30/09/2022 17:26;HO;464001
464001;30/09/2022;;30/09/2022 08:18;274;;30/09/2022 17:26;AB;464001
464001;30/09/2022;;30/09/2022 13:17;275;;30/09/2022 17:26;HO;464001
464001;30/09/2022;;30/09/2022 07:55;276;;30/09/2022 17:26;AB;464001
464001;30/09/2022;;30/09/2022 07:40;277;;30/09/2022 17:27;AB;464001
464001;30/09/2022;;30/09/2022 07:50;278;;30/09/2022 17:27;AB;464001
464001;30/09/2022;;30/09/2022 08:53;279;;30/09/2022 17:29;HO;464001
464001;30/09/2022;;30/09/2022 14:27;280;;30/09/2022 17:30;HO;464001
464001;30/09/2022;;30/09/2022 15:18;281;;30/09/2022 17:30;HO;464001
464001;30/09/2022;;30/09/2022 08:08;282;;30/09/2022 17:30;HO;464001
464001;30/09/2022;;30/09/2022 09:05;283;;30/09/2022 17:30;HO;464001
464001;30/09/2022;;30/09/2022 13:35;284;;30/09/2022 17:30;AB;464001
464001;30/09/2022;;30/09/2022 08:50;285;;30/09/2022 17:30;HO;464001
464001;30/09/2022;;30/09/2022 13:37;286;;30/09/2022 17:31;AB;464001
464001;30/09/2022;;30/09/2022 13:04;287;;30/09/2022 17:31;HO;464001
464001;30/09/2022;;30/09/2022 08:55;288;;30/09/2022 17:32;AB;464001
464001;30/09/2022;;30/09/2022 15:11;289;;30/09/2022 17:32;HO;464001
464001;30/09/2022;;30/09/2022 15:30;290;;30/09/2022 17:32;HO;464001
464001;30/09/2022;;30/09/2022 12:16;291;;30/09/2022 17:33;HO;464001
464001;30/09/2022;;30/09/2022 08:44;292;;30/09/2022 17:33;AB;464001
464001;30/09/2022;;30/09/2022 08:44;293;;30/09/2022 17:33;AB;464001
464001;30/09/2022;;30/09/2022 07:29;294;;30/09/2022 17:34;HO;464001
464001;30/09/2022;;30/09/2022 15:59;295;;30/09/2022 17:35;AB;464001
464001;30/09/2022;;30/09/2022 16:30;296;;30/09/2022 17:37;HO;464001
464001;30/09/2022;;30/09/2022 10:34;297;;30/09/2022 17:38;HO;464001
464001;30/09/2022;;30/09/2022 14:46;298;;30/09/2022 17:41;HO;464001
464001;30/09/2022;;30/09/2022 09:25;299;;30/09/2022 17:45;AB;464001
464001;30/09/2022;;30/09/2022 15:38;300;;30/09/2022 17:45;HO;464001
464001;30/09/2022;;30/09/2022 11:08;301;;30/09/2022 17:45;AB;464001
464001;30/09/2022;;30/09/2022 11:15;302;;30/09/2022 17:47;AB;464001
464001;30/09/2022;;30/09/2022 15:33;303;;30/09/2022 17:48;HO;464001
464001;30/09/2022;;30/09/2022 07:07;304;;30/09/2022 17:48;AB;464001
464001;30/09/2022;;30/09/2022 08:44;305;;30/09/2022 17:48;AB;464001
464001;30/09/2022;;30/09/2022 09:23;306;;30/09/2022 17:51;HO;464001
464001;30/09/2022;;30/09/2022 06:02;307;;30/09/2022 17:52;AB;464001
464001;30/09/2022;;30/09/2022 11:27;308;;30/09/2022 17:52;HO;464001
464001;30/09/2022;;30/09/2022 10:30;309;;30/09/2022 17:53;HO;464001
464001;30/09/2022;;30/09/2022 12:20;310;;30/09/2022 17:55;HO;464001
464001;30/09/2022;;29/09/2022 09:15;311;;30/09/2022 17:55;HO;464001
464001;30/09/2022;;30/09/2022 08:22;312;;30/09/2022 17:55;HO;464001
464001;30/09/2022;;30/09/2022 10:47;313;;30/09/2022 17:56;HO;464001
464001;30/09/2022;;30/09/2022 06:28;314;;30/09/2022 17:57;AB;464001
464001;30/09/2022;;30/09/2022 11:59;315;;30/09/2022 17:57;HO;464001
464001;30/09/2022;;30/09/2022 12:07;316;;30/09/2022 17:57;HO;464001
464001;30/09/2022;;30/09/2022 14:48;317;;30/09/2022 18:00;HO;464001
464001;30/09/2022;;30/09/2022 08:52;318;;30/09/2022 18:00;AB;464001
464001;30/09/2022;;30/09/2022 09:47;319;;30/09/2022 18:00;HO;464001
464001;30/09/2022;;30/09/2022 06:44;320;;30/09/2022 18:00;AB;464001
464001;30/09/2022;;30/09/2022 08:25;321;;30/09/2022 18:01;AB;464001
464001;30/09/2022;;30/09/2022 08:41;322;;30/09/2022 18:01;AB;464001
464001;30/09/2022;;30/09/2022 09:05;323;;30/09/2022 18:02;HO;464001
464001;30/09/2022;;30/09/2022 10:47;324;;30/09/2022 18:02;HO;464001
464001;30/09/2022;;30/09/2022 15:00;325;;30/09/2022 18:06;AB;464001
464001;30/09/2022;;30/09/2022 09:57;326;;30/09/2022 18:06;AB;464001
464001;30/09/2022;;29/09/2022 09:33;327;;30/09/2022 18:07;AB;464001
464001;30/09/2022;;30/09/2022 16:28;328;;30/09/2022 18:08;AB;464001
464001;30/09/2022;;30/09/2022 08:59;329;;30/09/2022 18:08;HO;464001
464001;30/09/2022;;30/09/2022 15:42;330;;30/09/2022 18:09;HO;464001
