CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/09/2022;ENTREES;2;0;0
464001;30/09/2022;SORTIES;2;0;0
464001;30/09/2022;ENTREES;3;1;0
464001;30/09/2022;SORTIES;3;1;0
464001;30/09/2022;ENTREES;4;1;5
464001;30/09/2022;SORTIES;4;0;0
464001;30/09/2022;ENTREES;5;3;2
464001;30/09/2022;SORTIES;5;0;0
464001;30/09/2022;ENTREES;6;14;11
464001;30/09/2022;SORTIES;6;0;2
464001;30/09/2022;ENTREES;7;15;32
464001;30/09/2022;SORTIES;7;0;1
464001;30/09/2022;ENTREES;8;35;33
464001;30/09/2022;SORTIES;8;5;7
464001;30/09/2022;ENTREES;9;44;27
464001;30/09/2022;SORTIES;9;4;3
464001;30/09/2022;ENTREES;10;42;16
464001;30/09/2022;SORTIES;10;9;6
464001;30/09/2022;ENTREES;11;25;13
464001;30/09/2022;SORTIES;11;11;8
464001;30/09/2022;ENTREES;12;29;10
464001;30/09/2022;SORTIES;12;14;15
464001;30/09/2022;ENTREES;13;16;8
464001;30/09/2022;SORTIES;13;19;10
464001;30/09/2022;ENTREES;14;20;6
464001;30/09/2022;SORTIES;14;25;6
464001;30/09/2022;ENTREES;15;15;3
464001;30/09/2022;SORTIES;15;28;15
464001;30/09/2022;ENTREES;16;10;10
464001;30/09/2022;SORTIES;16;41;14
464001;30/09/2022;ENTREES;17;12;0
464001;30/09/2022;SORTIES;17;48;24
464001;30/09/2022;ENTREES;18;12;8
464001;30/09/2022;SORTIES;18;33;26
464001;30/09/2022;ENTREES;19;12;5
464001;30/09/2022;SORTIES;19;23;32
464001;30/09/2022;ENTREES;20;4;2
464001;30/09/2022;SORTIES;20;14;8
464001;30/09/2022;ENTREES;21;5;3
464001;30/09/2022;SORTIES;21;9;9
464001;30/09/2022;ENTREES;22;0;1
464001;30/09/2022;SORTIES;22;13;3
464001;30/09/2022;ENTREES;23;2;1
464001;30/09/2022;SORTIES;23;11;4
464001;01/10/2022;ENTREES;0;0;0
464001;01/10/2022;SORTIES;0;10;1
464001;01/10/2022;ENTREES;1;1;0
464001;01/10/2022;SORTIES;1;1;0
