CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/09/2022;;29/09/2022 22:49;0;;30/09/2022 04:33;AB;464002
464002;30/09/2022;;29/09/2022 17:47;1;;30/09/2022 06:07;AB;464002
464002;30/09/2022;;29/09/2022 19:23;2;;30/09/2022 08:05;AB;464002
464002;30/09/2022;;29/09/2022 19:07;3;;30/09/2022 08:07;AB;464002
464002;30/09/2022;;29/09/2022 20:27;4;;30/09/2022 08:55;AB;464002
464002;30/09/2022;;29/09/2022 09:05;5;;30/09/2022 09:15;AB;464002
464002;30/09/2022;;29/09/2022 19:33;6;;30/09/2022 09:20;AB;464002
464002;30/09/2022;;30/09/2022 07:24;7;;30/09/2022 09:40;HO;464002
464002;30/09/2022;;29/09/2022 22:21;8;;30/09/2022 09:42;AB;464002
464002;30/09/2022;;30/09/2022 07:54;9;;30/09/2022 09:48;HO;464002
464002;30/09/2022;;30/09/2022 08:18;10;;30/09/2022 10:02;HO;464002
464002;30/09/2022;;30/09/2022 09:55;11;;30/09/2022 10:03;AB;464002
464002;30/09/2022;;30/09/2022 09:31;12;;30/09/2022 10:11;AB;464002
464002;30/09/2022;;30/09/2022 07:03;13;;30/09/2022 10:21;HO;464002
464002;30/09/2022;;30/09/2022 09:06;14;;30/09/2022 10:27;AB;464002
464002;30/09/2022;;30/09/2022 09:27;15;;30/09/2022 11:10;HO;464002
464002;30/09/2022;;30/09/2022 09:52;16;;30/09/2022 11:33;HO;464002
464002;30/09/2022;;29/09/2022 18:24;17;;30/09/2022 11:36;AB;464002
464002;30/09/2022;;30/09/2022 08:27;18;;30/09/2022 11:37;HO;464002
464002;30/09/2022;;30/09/2022 10:25;19;;30/09/2022 11:38;HO;464002
464002;30/09/2022;;30/09/2022 09:41;20;;30/09/2022 11:40;HO;464002
464002;30/09/2022;;30/09/2022 10:20;21;;30/09/2022 11:59;AB;464002
464002;30/09/2022;;30/09/2022 10:12;22;;30/09/2022 12:14;AB;464002
464002;30/09/2022;;30/09/2022 08:10;23;;30/09/2022 12:16;HO;464002
464002;30/09/2022;;30/09/2022 08:00;24;;30/09/2022 12:25;AB;464002
464002;30/09/2022;;30/09/2022 08:37;25;;30/09/2022 12:36;AB;464002
464002;30/09/2022;;30/09/2022 12:36;26;;30/09/2022 12:37;HO;464002
464002;30/09/2022;;30/09/2022 12:37;27;;30/09/2022 12:38;HO;464002
464002;30/09/2022;;30/09/2022 08:05;28;;30/09/2022 12:38;AB;464002
464002;30/09/2022;;30/09/2022 09:52;29;;30/09/2022 12:54;AB;464002
464002;30/09/2022;;30/09/2022 08:39;30;;30/09/2022 13:01;HO;464002
464002;30/09/2022;;30/09/2022 07:57;31;;30/09/2022 13:02;AB;464002
464002;30/09/2022;;30/09/2022 10:57;32;;30/09/2022 13:02;AB;464002
464002;30/09/2022;;30/09/2022 08:25;33;;30/09/2022 13:07;HO;464002
464002;30/09/2022;;29/09/2022 12:22;34;;30/09/2022 13:14;AB;464002
464002;30/09/2022;;30/09/2022 06:39;35;;30/09/2022 13:15;AB;464002
464002;30/09/2022;;29/09/2022 14:22;36;;30/09/2022 13:15;AB;464002
464002;30/09/2022;;30/09/2022 11:10;37;;30/09/2022 13:32;HO;464002
464002;30/09/2022;;30/09/2022 08:35;38;;30/09/2022 13:46;AB;464002
464002;30/09/2022;;30/09/2022 09:32;39;;30/09/2022 13:47;HO;464002
464002;30/09/2022;;30/09/2022 12:29;40;;30/09/2022 13:47;HO;464002
464002;30/09/2022;;30/09/2022 11:53;41;;30/09/2022 13:48;HO;464002
464002;30/09/2022;;30/09/2022 13:46;42;;30/09/2022 13:50;AB;464002
464002;30/09/2022;;30/09/2022 09:09;43;;30/09/2022 14:09;HO;464002
464002;30/09/2022;;29/09/2022 22:45;44;;30/09/2022 14:22;AB;464002
464002;30/09/2022;;29/09/2022 15:42;45;;30/09/2022 14:29;AB;464002
464002;30/09/2022;;29/09/2022 16:40;46;;30/09/2022 14:30;AB;464002
464002;30/09/2022;;30/09/2022 11:21;47;;30/09/2022 15:00;HO;464002
464002;30/09/2022;;30/09/2022 13:55;48;;30/09/2022 15:08;AB;464002
464002;30/09/2022;;30/09/2022 10:52;49;;30/09/2022 15:08;HO;464002
464002;30/09/2022;;27/09/2022 18:21;50;;30/09/2022 15:10;AB;464002
464002;30/09/2022;;30/09/2022 14:24;51;;30/09/2022 15:16;HO;464002
464002;30/09/2022;;30/09/2022 11:07;52;;30/09/2022 15:28;HO;464002
464002;30/09/2022;;30/09/2022 13:18;53;;30/09/2022 15:34;HO;464002
464002;30/09/2022;;30/09/2022 14:34;54;;30/09/2022 15:40;HO;464002
464002;30/09/2022;;30/09/2022 08:11;55;;30/09/2022 15:40;AB;464002
464002;30/09/2022;;30/09/2022 10:31;56;;30/09/2022 15:41;AB;464002
464002;30/09/2022;;30/09/2022 10:44;57;;30/09/2022 15:42;HO;464002
464002;30/09/2022;;30/09/2022 11:12;58;;30/09/2022 15:43;HO;464002
464002;30/09/2022;;30/09/2022 10:42;59;;30/09/2022 15:56;HO;464002
464002;30/09/2022;;30/09/2022 15:58;60;;30/09/2022 15:59;AB;464002
464002;30/09/2022;;30/09/2022 11:33;61;;30/09/2022 16:03;AB;464002
464002;30/09/2022;;30/09/2022 10:58;62;;30/09/2022 16:05;HO;464002
464002;30/09/2022;;30/09/2022 14:08;63;;30/09/2022 16:06;HO;464002
464002;30/09/2022;;30/09/2022 01:11;64;;30/09/2022 16:10;AB;464002
464002;30/09/2022;;30/09/2022 13:32;65;;30/09/2022 16:14;HO;464002
464002;30/09/2022;;30/09/2022 01:58;66;;30/09/2022 16:21;AB;464002
464002;30/09/2022;;30/09/2022 07:24;67;;30/09/2022 16:27;AB;464002
464002;30/09/2022;;30/09/2022 15:04;68;;30/09/2022 16:37;HO;464002
464002;30/09/2022;;30/09/2022 09:02;69;;30/09/2022 16:40;HO;464002
464002;30/09/2022;;30/09/2022 07:33;70;;30/09/2022 16:43;AB;464002
464002;30/09/2022;;30/09/2022 07:29;71;;30/09/2022 16:44;AB;464002
464002;30/09/2022;;30/09/2022 12:14;72;;30/09/2022 16:52;AB;464002
464002;30/09/2022;;30/09/2022 07:17;73;;30/09/2022 16:53;AB;464002
464002;30/09/2022;;30/09/2022 07:27;74;;30/09/2022 16:54;AB;464002
464002;30/09/2022;;30/09/2022 14:04;75;;30/09/2022 16:54;HO;464002
464002;30/09/2022;;30/09/2022 12:45;76;;30/09/2022 16:59;AB;464002
464002;30/09/2022;;30/09/2022 15:49;77;;30/09/2022 16:59;AB;464002
464002;30/09/2022;;30/09/2022 08:28;78;;30/09/2022 17:00;HO;464002
464002;30/09/2022;;30/09/2022 16:59;79;;30/09/2022 17:04;AB;464002
464002;30/09/2022;;30/09/2022 15:39;80;;30/09/2022 17:10;HO;464002
464002;30/09/2022;;30/09/2022 14:38;81;;30/09/2022 17:11;HO;464002
464002;30/09/2022;;30/09/2022 12:50;82;;30/09/2022 17:18;AB;464002
464002;30/09/2022;;30/09/2022 08:16;83;;30/09/2022 17:18;HO;464002
464002;30/09/2022;;30/09/2022 07:21;84;;30/09/2022 17:23;HO;464002
464002;30/09/2022;;30/09/2022 13:54;85;;30/09/2022 17:24;HO;464002
464002;30/09/2022;;30/09/2022 10:20;86;;30/09/2022 17:25;HO;464002
464002;30/09/2022;;30/09/2022 08:12;87;;30/09/2022 17:25;HO;464002
464002;30/09/2022;;30/09/2022 12:50;88;;30/09/2022 17:26;HO;464002
464002;30/09/2022;;30/09/2022 17:22;89;;30/09/2022 17:31;AB;464002
464002;30/09/2022;;30/09/2022 08:55;90;;30/09/2022 17:31;AB;464002
464002;30/09/2022;;30/09/2022 11:01;91;;30/09/2022 17:35;HO;464002
464002;30/09/2022;;30/09/2022 08:56;92;;30/09/2022 17:36;HO;464002
464002;30/09/2022;;30/09/2022 14:41;93;;30/09/2022 17:37;HO;464002
464002;30/09/2022;;30/09/2022 08:07;94;;30/09/2022 17:37;AB;464002
464002;30/09/2022;;30/09/2022 08:27;95;;30/09/2022 17:46;HO;464002
464002;30/09/2022;;30/09/2022 08:31;96;;30/09/2022 17:47;AB;464002
464002;30/09/2022;;30/09/2022 07:32;97;;30/09/2022 17:50;AB;464002
464002;30/09/2022;;30/09/2022 13:02;98;;30/09/2022 17:52;AB;464002
464002;30/09/2022;;30/09/2022 06:42;99;;30/09/2022 17:53;AB;464002
464002;30/09/2022;;30/09/2022 08:10;100;;30/09/2022 17:58;AB;464002
464002;30/09/2022;;30/09/2022 07:42;101;;30/09/2022 17:59;AB;464002
464002;30/09/2022;;30/09/2022 07:39;102;;30/09/2022 18:05;AB;464002
464002;30/09/2022;;30/09/2022 10:44;103;;30/09/2022 18:15;AB;464002
464002;30/09/2022;;30/09/2022 18:04;104;;30/09/2022 18:21;AB;464002
464002;30/09/2022;;30/09/2022 08:15;105;;30/09/2022 18:36;AB;464002
464002;30/09/2022;;30/09/2022 08:25;106;;30/09/2022 18:44;HO;464002
464002;30/09/2022;;30/09/2022 06:45;107;;30/09/2022 18:45;HO;464002
464002;30/09/2022;;30/09/2022 15:34;108;;30/09/2022 18:45;AB;464002
464002;30/09/2022;;30/09/2022 03:52;109;;30/09/2022 18:52;AB;464002
464002;30/09/2022;;30/09/2022 15:23;110;;30/09/2022 18:54;AB;464002
464002;30/09/2022;;30/09/2022 14:57;111;;30/09/2022 18:54;AB;464002
464002;30/09/2022;;30/09/2022 15:02;112;;30/09/2022 19:03;AB;464002
464002;30/09/2022;;30/09/2022 15:04;113;;30/09/2022 19:06;AB;464002
464002;30/09/2022;;30/09/2022 07:57;114;;30/09/2022 19:06;AB;464002
464002;30/09/2022;;30/09/2022 06:43;115;;30/09/2022 19:36;AB;464002
464002;30/09/2022;;30/09/2022 07:59;116;;30/09/2022 19:51;HO;464002
464002;30/09/2022;;30/09/2022 12:58;117;;30/09/2022 19:53;AB;464002
464002;30/09/2022;;30/09/2022 19:03;118;;30/09/2022 19:58;AB;464002
464002;30/09/2022;;30/09/2022 09:11;119;;30/09/2022 19:58;AB;464002
464002;30/09/2022;;30/09/2022 18:29;120;;30/09/2022 20:06;AB;464002
464002;30/09/2022;;30/09/2022 20:01;121;;30/09/2022 20:08;HO;464002
464002;30/09/2022;;30/09/2022 07:45;122;;30/09/2022 20:13;AB;464002
464002;30/09/2022;;30/09/2022 11:46;123;;30/09/2022 20:21;AB;464002
464002;30/09/2022;;30/09/2022 13:09;124;;30/09/2022 20:21;AB;464002
464002;30/09/2022;;30/09/2022 15:00;125;;30/09/2022 20:36;AB;464002
464002;30/09/2022;;30/09/2022 14:44;126;;30/09/2022 20:43;AB;464002
464002;30/09/2022;;30/09/2022 20:04;127;;30/09/2022 20:56;AB;464002
464002;30/09/2022;;30/09/2022 20:22;128;;30/09/2022 21:23;AB;464002
464002;30/09/2022;;30/09/2022 21:06;129;;30/09/2022 22:02;AB;464002
464002;30/09/2022;;30/09/2022 09:37;130;;30/09/2022 22:47;AB;464002
464002;30/09/2022;;30/09/2022 19:51;131;;30/09/2022 23:08;AB;464002
464002;30/09/2022;;30/09/2022 19:48;132;;30/09/2022 23:11;HO;464002
464002;30/09/2022;;30/09/2022 19:22;133;;30/09/2022 23:34;HO;464002
464002;30/09/2022;;30/09/2022 15:48;134;;30/09/2022 23:52;AB;464002
464002;30/09/2022;;30/09/2022 21:06;135;;30/09/2022 23:54;AB;464002
464002;01/10/2022;;30/09/2022 20:24;136;;01/10/2022 00:40;AB;464002
