CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/09/2022;454;2;0;0
464001;30/09/2022;454;3;0;0
464001;30/09/2022;454;4;0;4
464001;30/09/2022;454;5;0;6
464001;30/09/2022;454;6;8;15
464001;30/09/2022;454;7;23;46
464001;30/09/2022;454;8;53;72
464001;30/09/2022;454;9;93;96
464001;30/09/2022;454;10;126;106
464001;30/09/2022;454;11;140;111
464001;30/09/2022;454;12;155;106
464001;30/09/2022;454;13;152;104
464001;30/09/2022;454;14;147;104
464001;30/09/2022;454;15;134;92
464001;30/09/2022;454;16;103;88
464001;30/09/2022;454;17;67;64
464001;30/09/2022;454;18;46;46
464001;30/09/2022;454;19;35;19
464001;30/09/2022;454;20;25;13
464001;30/09/2022;454;21;21;7
464001;30/09/2022;454;22;8;5
464001;30/09/2022;454;23;0;2
464001;01/10/2022;454;0;0;0
464001;01/10/2022;454;1;0;0
