CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/09/2022;;30/09/2022 07:07;0;;30/09/2022 08:40;AB;464005
464005;30/09/2022;;29/09/2022 16:41;1;;30/09/2022 08:52;AB;464005
464005;30/09/2022;;30/09/2022 10:04;2;;30/09/2022 11:12;HO;464005
464005;30/09/2022;;30/09/2022 10:54;3;;30/09/2022 12:50;HO;464005
464005;30/09/2022;;29/09/2022 19:10;4;;30/09/2022 13:01;AB;464005
464005;30/09/2022;;30/09/2022 12:47;5;;30/09/2022 13:54;AB;464005
464005;30/09/2022;;30/09/2022 10:21;6;;30/09/2022 14:41;HO;464005
464005;30/09/2022;;30/09/2022 07:29;7;;30/09/2022 15:28;AB;464005
464005;30/09/2022;;30/09/2022 11:46;8;;30/09/2022 15:31;AB;464005
464005;30/09/2022;;30/09/2022 11:21;9;;30/09/2022 15:42;HO;464005
464005;30/09/2022;;30/09/2022 07:24;10;;30/09/2022 16:12;AB;464005
464005;30/09/2022;;30/09/2022 08:05;11;;30/09/2022 16:16;HO;464005
464005;30/09/2022;;30/09/2022 11:25;12;;30/09/2022 16:16;HO;464005
464005;30/09/2022;;30/09/2022 08:35;13;;30/09/2022 16:47;AB;464005
464005;30/09/2022;;30/09/2022 08:42;14;;30/09/2022 16:47;HO;464005
464005;30/09/2022;;30/09/2022 12:35;15;;30/09/2022 16:52;HO;464005
464005;30/09/2022;;30/09/2022 13:03;16;;30/09/2022 17:10;HO;464005
464005;30/09/2022;;30/09/2022 08:15;17;;30/09/2022 17:18;HO;464005
464005;30/09/2022;;30/09/2022 08:43;18;;30/09/2022 17:18;AB;464005
464005;30/09/2022;;30/09/2022 14:43;19;;30/09/2022 17:28;AB;464005
464005;30/09/2022;;30/09/2022 13:56;20;;30/09/2022 17:29;HO;464005
464005;30/09/2022;;30/09/2022 08:38;21;;30/09/2022 17:43;AB;464005
464005;30/09/2022;;30/09/2022 08:57;22;;30/09/2022 17:51;AB;464005
464005;30/09/2022;;30/09/2022 07:31;23;;30/09/2022 17:51;AB;464005
464005;30/09/2022;;30/09/2022 09:26;24;;30/09/2022 17:53;AB;464005
464005;30/09/2022;;30/09/2022 08:02;25;;30/09/2022 17:54;AB;464005
464005;30/09/2022;;30/09/2022 08:18;26;;30/09/2022 18:18;AB;464005
464005;30/09/2022;;30/09/2022 08:56;27;;30/09/2022 18:39;AB;464005
464005;30/09/2022;;30/09/2022 11:08;28;;30/09/2022 19:00;AB;464005
464005;30/09/2022;;30/09/2022 13:41;29;;30/09/2022 19:16;HO;464005
464005;30/09/2022;;30/09/2022 13:41;30;;30/09/2022 19:16;HO;464005
464005;30/09/2022;;30/09/2022 17:55;31;;30/09/2022 20:11;AB;464005
464005;30/09/2022;;30/09/2022 15:40;32;;30/09/2022 22:49;HO;464005
464005;01/10/2022;;30/09/2022 13:51;33;;01/10/2022 00:23;AB;464005
