CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/09/2022;92;2;0;0
464004;30/09/2022;92;3;0;0
464004;30/09/2022;92;4;0;0
464004;30/09/2022;92;5;0;0
464004;30/09/2022;92;6;0;1
464004;30/09/2022;92;7;0;5
464004;30/09/2022;92;8;7;14
464004;30/09/2022;92;9;14;16
464004;30/09/2022;92;10;17;14
464004;30/09/2022;92;11;16;13
464004;30/09/2022;92;12;13;12
464004;30/09/2022;92;13;16;13
464004;30/09/2022;92;14;17;14
464004;30/09/2022;92;15;18;13
464004;30/09/2022;92;16;14;7
464004;30/09/2022;92;17;9;6
464004;30/09/2022;92;18;10;2
464004;30/09/2022;92;19;9;2
464004;30/09/2022;92;20;6;0
464004;30/09/2022;92;21;3;0
464004;30/09/2022;92;22;2;0
464004;30/09/2022;92;23;2;0
464004;01/10/2022;92;0;0;0
464004;01/10/2022;92;1;0;0
