CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/09/2022;;29/09/2022 19:37;0;;30/09/2022 07:22;AB;464003
464003;30/09/2022;;25/09/2022 15:30;1;;30/09/2022 08:13;AB;464003
464003;30/09/2022;;30/09/2022 09:39;2;;30/09/2022 10:15;AB;464003
464003;30/09/2022;;30/09/2022 07:41;3;;30/09/2022 10:21;HO;464003
464003;30/09/2022;;30/09/2022 08:05;4;;30/09/2022 10:35;HO;464003
464003;30/09/2022;;30/09/2022 09:41;5;;30/09/2022 11:02;HO;464003
464003;30/09/2022;;30/09/2022 08:23;6;;30/09/2022 11:37;HO;464003
464003;30/09/2022;;28/09/2022 16:15;7;;30/09/2022 11:37;HO;464003
464003;30/09/2022;;30/09/2022 08:27;8;;30/09/2022 11:37;HO;464003
464003;30/09/2022;;30/09/2022 08:51;9;;30/09/2022 11:38;HO;464003
464003;30/09/2022;;30/09/2022 08:48;10;;30/09/2022 11:38;HO;464003
464003;30/09/2022;;30/09/2022 08:15;11;;30/09/2022 11:46;HO;464003
464003;30/09/2022;;30/09/2022 08:24;12;;30/09/2022 11:46;HO;464003
464003;30/09/2022;;30/09/2022 08:41;13;;30/09/2022 11:47;HO;464003
464003;30/09/2022;;30/09/2022 07:52;14;;30/09/2022 11:51;AB;464003
464003;30/09/2022;;30/09/2022 10:27;15;;30/09/2022 11:59;AB;464003
464003;30/09/2022;;30/09/2022 07:42;16;;30/09/2022 12:07;AB;464003
464003;30/09/2022;;30/09/2022 08:59;17;;30/09/2022 12:08;AB;464003
464003;30/09/2022;;30/09/2022 09:30;18;;30/09/2022 12:10;HO;464003
464003;30/09/2022;;30/09/2022 09:17;19;;30/09/2022 12:28;AB;464003
464003;30/09/2022;;30/09/2022 08:38;20;;30/09/2022 13:05;HO;464003
464003;30/09/2022;;30/09/2022 08:32;21;;30/09/2022 13:13;AB;464003
464003;30/09/2022;;30/09/2022 08:48;22;;30/09/2022 13:34;AB;464003
464003;30/09/2022;;30/09/2022 08:57;23;;30/09/2022 13:40;AB;464003
464003;30/09/2022;;30/09/2022 08:20;24;;30/09/2022 13:51;HO;464003
464003;30/09/2022;;30/09/2022 10:38;25;;30/09/2022 13:52;HO;464003
464003;30/09/2022;;30/09/2022 09:27;26;;30/09/2022 14:05;HO;464003
464003;30/09/2022;;30/09/2022 08:08;27;;30/09/2022 14:07;HO;464003
464003;30/09/2022;;29/09/2022 12:49;28;;30/09/2022 14:11;AB;464003
464003;30/09/2022;;30/09/2022 07:35;29;;30/09/2022 14:12;AB;464003
464003;30/09/2022;;30/09/2022 13:39;30;;30/09/2022 14:23;AB;464003
464003;30/09/2022;;30/09/2022 10:51;31;;30/09/2022 14:25;HO;464003
464003;30/09/2022;;30/09/2022 08:21;32;;30/09/2022 14:30;HO;464003
464003;30/09/2022;;30/09/2022 05:35;33;;30/09/2022 14:34;AB;464003
464003;30/09/2022;;30/09/2022 09:49;34;;30/09/2022 14:38;AB;464003
464003;30/09/2022;;30/09/2022 13:32;35;;30/09/2022 14:56;HO;464003
464003;30/09/2022;;30/09/2022 14:25;36;;30/09/2022 15:02;AB;464003
464003;30/09/2022;;30/09/2022 06:10;37;;30/09/2022 15:03;AB;464003
464003;30/09/2022;;30/09/2022 06:40;38;;30/09/2022 15:07;AB;464003
464003;30/09/2022;;30/09/2022 08:05;39;;30/09/2022 15:38;AB;464003
464003;30/09/2022;;30/09/2022 07:12;40;;30/09/2022 15:39;AB;464003
464003;30/09/2022;;30/09/2022 12:14;41;;30/09/2022 15:40;AB;464003
464003;30/09/2022;;30/09/2022 10:47;42;;30/09/2022 15:56;HO;464003
464003;30/09/2022;;30/09/2022 08:41;43;;30/09/2022 15:57;HO;464003
464003;30/09/2022;;30/09/2022 08:20;44;;30/09/2022 16:00;HO;464003
464003;30/09/2022;;30/09/2022 09:07;45;;30/09/2022 16:00;HO;464003
464003;30/09/2022;;30/09/2022 08:14;46;;30/09/2022 16:01;HO;464003
464003;30/09/2022;;28/09/2022 10:12;47;;30/09/2022 16:06;HO;464003
464003;30/09/2022;;30/09/2022 08:50;48;;30/09/2022 16:10;AB;464003
464003;30/09/2022;;30/09/2022 07:27;49;;30/09/2022 16:13;AB;464003
464003;30/09/2022;;30/09/2022 08:16;50;;30/09/2022 16:14;AB;464003
464003;30/09/2022;;30/09/2022 07:59;51;;30/09/2022 16:15;HO;464003
464003;30/09/2022;;30/09/2022 08:01;52;;30/09/2022 16:16;HO;464003
464003;30/09/2022;;30/09/2022 07:11;53;;30/09/2022 16:21;AB;464003
464003;30/09/2022;;30/09/2022 07:49;54;;30/09/2022 16:24;AB;464003
464003;30/09/2022;;30/09/2022 07:02;55;;30/09/2022 16:25;AB;464003
464003;30/09/2022;;30/09/2022 07:41;56;;30/09/2022 16:29;AB;464003
464003;30/09/2022;;30/09/2022 08:18;57;;30/09/2022 16:32;AB;464003
464003;30/09/2022;;30/09/2022 09:18;58;;30/09/2022 16:33;AB;464003
464003;30/09/2022;;30/09/2022 06:55;59;;30/09/2022 16:34;AB;464003
464003;30/09/2022;;30/09/2022 09:07;60;;30/09/2022 16:36;AB;464003
464003;30/09/2022;;30/09/2022 07:43;61;;30/09/2022 16:36;AB;464003
464003;30/09/2022;;30/09/2022 13:09;62;;30/09/2022 16:37;AB;464003
464003;30/09/2022;;30/09/2022 08:10;63;;30/09/2022 16:40;HO;464003
464003;30/09/2022;;30/09/2022 07:03;64;;30/09/2022 16:49;HO;464003
464003;30/09/2022;;30/09/2022 11:20;65;;30/09/2022 16:49;HO;464003
464003;30/09/2022;;30/09/2022 07:11;66;;30/09/2022 16:50;HO;464003
464003;30/09/2022;;30/09/2022 13:43;67;;30/09/2022 16:50;HO;464003
464003;30/09/2022;;30/09/2022 13:44;68;;30/09/2022 16:50;HO;464003
464003;30/09/2022;;30/09/2022 15:00;69;;30/09/2022 16:51;AB;464003
464003;30/09/2022;;30/09/2022 13:50;70;;30/09/2022 16:51;HO;464003
464003;30/09/2022;;30/09/2022 08:30;71;;30/09/2022 16:51;AB;464003
464003;30/09/2022;;30/09/2022 13:03;72;;30/09/2022 16:52;HO;464003
464003;30/09/2022;;30/09/2022 07:59;73;;30/09/2022 16:53;HO;464003
464003;30/09/2022;;30/09/2022 07:51;74;;30/09/2022 16:54;HO;464003
464003;30/09/2022;;30/09/2022 07:46;75;;30/09/2022 16:55;HO;464003
464003;30/09/2022;;30/09/2022 14:17;76;;30/09/2022 16:55;HO;464003
464003;30/09/2022;;30/09/2022 08:31;77;;30/09/2022 16:55;AB;464003
464003;30/09/2022;;30/09/2022 07:54;78;;30/09/2022 16:56;AB;464003
464003;30/09/2022;;30/09/2022 13:35;79;;30/09/2022 16:58;HO;464003
464003;30/09/2022;;28/09/2022 15:26;80;;30/09/2022 16:58;HO;464003
464003;30/09/2022;;30/09/2022 07:57;81;;30/09/2022 17:00;AB;464003
464003;30/09/2022;;30/09/2022 07:29;82;;30/09/2022 17:01;AB;464003
464003;30/09/2022;;30/09/2022 08:15;83;;30/09/2022 17:01;AB;464003
464003;30/09/2022;;26/09/2022 13:09;84;;30/09/2022 17:03;AB;464003
464003;30/09/2022;;30/09/2022 06:17;85;;30/09/2022 17:08;AB;464003
464003;30/09/2022;;30/09/2022 08:46;86;;30/09/2022 17:09;AB;464003
464003;30/09/2022;;30/09/2022 08:25;87;;30/09/2022 17:09;AB;464003
464003;30/09/2022;;30/09/2022 08:43;88;;30/09/2022 17:10;AB;464003
464003;30/09/2022;;30/09/2022 08:16;89;;30/09/2022 17:13;AB;464003
464003;30/09/2022;;30/09/2022 09:32;90;;30/09/2022 17:13;AB;464003
464003;30/09/2022;;30/09/2022 13:49;91;;30/09/2022 17:13;HO;464003
464003;30/09/2022;;30/09/2022 09:07;92;;30/09/2022 17:16;HO;464003
464003;30/09/2022;;30/09/2022 08:17;93;;30/09/2022 17:19;HO;464003
464003;30/09/2022;;30/09/2022 07:51;94;;30/09/2022 17:19;HO;464003
464003;30/09/2022;;30/09/2022 07:49;95;;30/09/2022 17:22;AB;464003
464003;30/09/2022;;30/09/2022 08:20;96;;30/09/2022 17:26;AB;464003
464003;30/09/2022;;30/09/2022 08:20;97;;30/09/2022 17:29;HO;464003
464003;30/09/2022;;30/09/2022 07:42;98;;30/09/2022 17:29;AB;464003
464003;30/09/2022;;30/09/2022 08:47;99;;30/09/2022 17:33;HO;464003
464003;30/09/2022;;30/09/2022 07:16;100;;30/09/2022 17:33;AB;464003
464003;30/09/2022;;30/09/2022 11:06;101;;30/09/2022 17:37;HO;464003
464003;30/09/2022;;30/09/2022 07:35;102;;30/09/2022 17:38;AB;464003
464003;30/09/2022;;30/09/2022 07:57;103;;30/09/2022 17:38;AB;464003
464003;30/09/2022;;30/09/2022 07:49;104;;30/09/2022 17:38;AB;464003
464003;30/09/2022;;30/09/2022 07:53;105;;30/09/2022 17:42;AB;464003
464003;30/09/2022;;30/09/2022 08:44;106;;30/09/2022 17:45;HO;464003
464003;30/09/2022;;30/09/2022 09:09;107;;30/09/2022 17:48;HO;464003
464003;30/09/2022;;30/09/2022 08:42;108;;30/09/2022 17:49;HO;464003
464003;30/09/2022;;30/09/2022 07:29;109;;30/09/2022 17:50;AB;464003
464003;30/09/2022;;30/09/2022 08:24;110;;30/09/2022 17:53;HO;464003
464003;30/09/2022;;30/09/2022 08:02;111;;30/09/2022 17:54;AB;464003
464003;30/09/2022;;30/09/2022 10:49;112;;30/09/2022 17:56;HO;464003
464003;30/09/2022;;30/09/2022 08:55;113;;30/09/2022 17:56;HO;464003
464003;30/09/2022;;30/09/2022 08:36;114;;30/09/2022 17:58;AB;464003
464003;30/09/2022;;30/09/2022 13:52;115;;30/09/2022 17:58;HO;464003
464003;30/09/2022;;30/09/2022 07:59;116;;30/09/2022 17:58;AB;464003
464003;30/09/2022;;30/09/2022 10:34;117;;30/09/2022 17:59;HO;464003
464003;30/09/2022;;30/09/2022 08:14;118;;30/09/2022 18:00;AB;464003
464003;30/09/2022;;30/09/2022 08:18;119;;30/09/2022 18:04;AB;464003
464003;30/09/2022;;30/09/2022 08:09;120;;30/09/2022 18:05;AB;464003
464003;30/09/2022;;30/09/2022 11:42;121;;30/09/2022 18:07;HO;464003
464003;30/09/2022;;30/09/2022 08:46;122;;30/09/2022 18:08;AB;464003
464003;30/09/2022;;30/09/2022 07:33;123;;30/09/2022 18:08;AB;464003
464003;30/09/2022;;30/09/2022 18:06;124;;30/09/2022 18:11;HO;464003
464003;30/09/2022;;30/09/2022 08:07;125;;30/09/2022 18:11;AB;464003
464003;30/09/2022;;30/09/2022 07:21;126;;30/09/2022 18:13;AB;464003
464003;30/09/2022;;30/09/2022 14:02;127;;30/09/2022 18:13;HO;464003
464003;30/09/2022;;29/09/2022 07:07;128;;30/09/2022 18:17;AB;464003
464003;30/09/2022;;30/09/2022 08:23;129;;30/09/2022 18:21;AB;464003
464003;30/09/2022;;30/09/2022 08:58;130;;30/09/2022 18:24;HO;464003
464003;30/09/2022;;30/09/2022 08:09;131;;30/09/2022 18:28;HO;464003
464003;30/09/2022;;30/09/2022 07:28;132;;30/09/2022 18:28;HO;464003
464003;30/09/2022;;30/09/2022 08:12;133;;30/09/2022 18:29;AB;464003
464003;30/09/2022;;30/09/2022 08:22;134;;30/09/2022 18:40;HO;464003
464003;30/09/2022;;30/09/2022 14:49;135;;30/09/2022 18:44;HO;464003
464003;30/09/2022;;30/09/2022 08:24;136;;30/09/2022 18:44;AB;464003
464003;30/09/2022;;30/09/2022 08:30;137;;30/09/2022 18:46;AB;464003
464003;30/09/2022;;30/09/2022 09:22;138;;30/09/2022 18:46;AB;464003
464003;30/09/2022;;30/09/2022 07:14;139;;30/09/2022 18:53;AB;464003
464003;30/09/2022;;30/09/2022 08:54;140;;30/09/2022 18:55;AB;464003
464003;30/09/2022;;30/09/2022 08:00;141;;30/09/2022 19:03;AB;464003
464003;30/09/2022;;30/09/2022 09:25;142;;30/09/2022 19:10;AB;464003
464003;30/09/2022;;30/09/2022 07:43;143;;30/09/2022 19:14;AB;464003
464003;30/09/2022;;30/09/2022 07:31;144;;30/09/2022 19:15;AB;464003
464003;30/09/2022;;30/09/2022 08:51;145;;30/09/2022 19:17;AB;464003
464003;30/09/2022;;30/09/2022 07:32;146;;30/09/2022 19:18;AB;464003
464003;30/09/2022;;30/09/2022 07:55;147;;30/09/2022 19:19;HO;464003
464003;30/09/2022;;30/09/2022 07:33;148;;30/09/2022 19:29;AB;464003
464003;30/09/2022;;30/09/2022 17:23;149;;30/09/2022 19:31;HO;464003
464003;30/09/2022;;30/09/2022 09:03;150;;30/09/2022 19:33;AB;464003
464003;30/09/2022;;30/09/2022 09:39;151;;30/09/2022 19:39;AB;464003
464003;30/09/2022;;30/09/2022 17:17;152;;30/09/2022 19:44;HO;464003
464003;30/09/2022;;30/09/2022 17:37;153;;30/09/2022 19:49;AB;464003
464003;30/09/2022;;30/09/2022 17:59;154;;30/09/2022 19:51;HO;464003
464003;30/09/2022;;30/09/2022 17:49;155;;30/09/2022 19:51;HO;464003
464003;30/09/2022;;30/09/2022 16:56;156;;30/09/2022 19:53;HO;464003
464003;30/09/2022;;30/09/2022 10:29;157;;30/09/2022 19:56;AB;464003
464003;30/09/2022;;30/09/2022 12:44;158;;30/09/2022 20:05;HO;464003
464003;30/09/2022;;30/09/2022 09:45;159;;30/09/2022 20:10;AB;464003
464003;30/09/2022;;30/09/2022 11:17;160;;30/09/2022 20:11;HO;464003
464003;30/09/2022;;30/09/2022 08:36;161;;30/09/2022 20:14;AB;464003
464003;30/09/2022;;30/09/2022 10:46;162;;30/09/2022 20:24;AB;464003
464003;30/09/2022;;30/09/2022 09:03;163;;30/09/2022 20:26;AB;464003
464003;30/09/2022;;30/09/2022 13:25;164;;30/09/2022 20:28;HO;464003
464003;30/09/2022;;30/09/2022 17:24;165;;30/09/2022 20:28;HO;464003
464003;30/09/2022;;30/09/2022 08:35;166;;30/09/2022 20:33;HO;464003
464003;30/09/2022;;30/09/2022 17:13;167;;30/09/2022 20:34;HO;464003
464003;30/09/2022;;30/09/2022 17:29;168;;30/09/2022 20:36;HO;464003
464003;30/09/2022;;30/09/2022 12:52;169;;30/09/2022 21:07;HO;464003
464003;30/09/2022;;30/09/2022 12:56;170;;30/09/2022 21:18;HO;464003
464003;30/09/2022;;23/08/2022 20:58;171;;30/09/2022 21:30;AB;464003
464003;30/09/2022;;30/09/2022 18:57;172;;30/09/2022 21:54;HO;464003
464003;30/09/2022;;30/09/2022 07:33;173;;30/09/2022 22:11;AB;464003
464003;30/09/2022;;30/09/2022 19:24;174;;30/09/2022 22:29;HO;464003
464003;30/09/2022;;30/09/2022 15:04;175;;30/09/2022 22:47;AB;464003
464003;30/09/2022;;30/09/2022 17:06;176;;30/09/2022 23:13;HO;464003
464003;30/09/2022;;30/09/2022 20:35;177;;30/09/2022 23:24;HO;464003
464003;30/09/2022;;30/09/2022 19:56;178;;30/09/2022 23:31;HO;464003
464003;30/09/2022;;30/09/2022 19:20;179;;30/09/2022 23:35;HO;464003
464003;30/09/2022;;30/09/2022 18:56;180;;30/09/2022 23:40;HO;464003
464003;30/09/2022;;30/09/2022 18:45;181;;30/09/2022 23:40;HO;464003
464003;30/09/2022;;30/09/2022 19:24;182;;30/09/2022 23:43;HO;464003
464003;30/09/2022;;30/09/2022 19:24;183;;30/09/2022 23:51;AB;464003
464003;30/09/2022;;30/09/2022 19:55;184;;30/09/2022 23:56;HO;464003
464003;01/10/2022;;30/09/2022 18:06;185;;01/10/2022 00:04;AB;464003
464003;01/10/2022;;30/09/2022 13:32;186;;01/10/2022 00:07;HO;464003
464003;01/10/2022;;30/09/2022 19:55;187;;01/10/2022 00:18;AB;464003
464003;01/10/2022;;30/09/2022 20:39;188;;01/10/2022 00:38;HO;464003
464003;01/10/2022;;30/09/2022 19:26;189;;01/10/2022 00:42;HO;464003
464003;01/10/2022;;30/09/2022 18:58;190;;01/10/2022 00:42;HO;464003
464003;01/10/2022;;30/09/2022 20:07;191;;01/10/2022 01:06;HO;464003
464003;01/10/2022;;30/09/2022 20:39;192;;01/10/2022 01:07;HO;464003
464003;01/10/2022;;30/09/2022 19:18;193;;01/10/2022 01:13;HO;464003
464003;01/10/2022;;30/09/2022 19:18;194;;01/10/2022 01:14;HO;464003
464003;01/10/2022;;30/09/2022 20:14;195;;01/10/2022 01:17;HO;464003
464003;01/10/2022;;30/09/2022 18:52;196;;01/10/2022 01:25;HO;464003
464003;01/10/2022;;30/09/2022 20:03;197;;01/10/2022 01:31;HO;464003
464003;01/10/2022;;30/09/2022 19:17;198;;01/10/2022 01:33;HO;464003
464003;01/10/2022;;30/09/2022 19:23;199;;01/10/2022 01:33;HO;464003
464003;01/10/2022;;30/09/2022 19:53;200;;01/10/2022 01:36;HO;464003
464003;01/10/2022;;30/09/2022 19:25;201;;01/10/2022 01:37;HO;464003
464003;01/10/2022;;30/09/2022 18:29;202;;01/10/2022 01:53;HO;464003
