CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/09/2022;460;2;0;0
464010;30/09/2022;460;3;0;0
464010;30/09/2022;460;4;0;1
464010;30/09/2022;460;5;0;3
464010;30/09/2022;460;6;3;3
464010;30/09/2022;460;7;9;11
464010;30/09/2022;460;8;26;18
464010;30/09/2022;460;9;47;24
464010;30/09/2022;460;10;71;29
464010;30/09/2022;460;11;80;24
464010;30/09/2022;460;12;86;27
464010;30/09/2022;460;13;96;24
464010;30/09/2022;460;14;88;19
464010;30/09/2022;460;15;66;13
464010;30/09/2022;460;16;52;12
464010;30/09/2022;460;17;36;10
464010;30/09/2022;460;18;28;5
464010;30/09/2022;460;19;18;0
464010;30/09/2022;460;20;16;1
464010;30/09/2022;460;21;14;0
464010;30/09/2022;460;22;10;0
464010;30/09/2022;460;23;7;0
464010;01/10/2022;460;0;0;0
464010;01/10/2022;460;1;0;0
