CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;30/09/2022;;29/09/2022 17:46;0;;30/09/2022 08:00;AB;464009
464009;30/09/2022;;29/09/2022 20:15;1;;30/09/2022 08:09;AB;464009
464009;30/09/2022;;30/09/2022 08:09;2;;30/09/2022 08:11;AB;464009
464009;30/09/2022;;28/09/2022 18:50;3;;30/09/2022 08:22;AB;464009
464009;30/09/2022;;30/09/2022 08:29;4;;30/09/2022 09:49;HO;464009
464009;30/09/2022;;30/09/2022 07:08;5;;30/09/2022 09:51;HO;464009
464009;30/09/2022;;30/09/2022 08:16;6;;30/09/2022 10:04;HO;464009
464009;30/09/2022;;30/09/2022 08:19;7;;30/09/2022 10:09;AB;464009
464009;30/09/2022;;30/09/2022 07:46;8;;30/09/2022 10:35;HO;464009
464009;30/09/2022;;30/09/2022 08:10;9;;30/09/2022 10:49;AB;464009
464009;30/09/2022;;30/09/2022 08:58;10;;30/09/2022 11:03;HO;464009
464009;30/09/2022;;30/09/2022 09:46;11;;30/09/2022 11:12;HO;464009
464009;30/09/2022;;30/09/2022 08:07;12;;30/09/2022 11:13;HO;464009
464009;30/09/2022;;30/09/2022 07:06;13;;30/09/2022 11:22;HO;464009
464009;30/09/2022;;30/09/2022 09:49;14;;30/09/2022 11:24;HO;464009
464009;30/09/2022;;30/09/2022 11:23;15;;30/09/2022 11:33;AB;464009
464009;30/09/2022;;30/09/2022 07:00;16;;30/09/2022 11:55;AB;464009
464009;30/09/2022;;30/09/2022 09:58;17;;30/09/2022 11:56;HO;464009
464009;30/09/2022;;30/09/2022 09:45;18;;30/09/2022 11:56;HO;464009
464009;30/09/2022;;30/09/2022 11:50;19;;30/09/2022 12:00;AB;464009
464009;30/09/2022;;30/09/2022 09:38;20;;30/09/2022 12:01;HO;464009
464009;30/09/2022;;30/09/2022 06:52;21;;30/09/2022 12:01;AB;464009
464009;30/09/2022;;30/09/2022 08:30;22;;30/09/2022 12:10;HO;464009
464009;30/09/2022;;30/09/2022 07:45;23;;30/09/2022 12:15;AB;464009
464009;30/09/2022;;30/09/2022 06:44;24;;30/09/2022 12:18;AB;464009
464009;30/09/2022;;30/09/2022 10:35;25;;30/09/2022 12:19;HO;464009
464009;30/09/2022;;30/09/2022 09:45;26;;30/09/2022 12:20;HO;464009
464009;30/09/2022;;30/09/2022 06:33;27;;30/09/2022 12:24;AB;464009
464009;30/09/2022;;30/09/2022 09:17;28;;30/09/2022 12:24;HO;464009
464009;30/09/2022;;30/09/2022 07:03;29;;30/09/2022 12:37;AB;464009
464009;30/09/2022;;30/09/2022 10:02;30;;30/09/2022 12:39;HO;464009
464009;30/09/2022;;30/09/2022 07:05;31;;30/09/2022 12:41;AB;464009
464009;30/09/2022;;30/09/2022 07:48;32;;30/09/2022 12:44;HO;464009
464009;30/09/2022;;30/09/2022 08:55;33;;30/09/2022 12:46;HO;464009
464009;30/09/2022;;30/09/2022 07:27;34;;30/09/2022 12:50;AB;464009
464009;30/09/2022;;30/09/2022 08:52;35;;30/09/2022 12:52;HO;464009
464009;30/09/2022;;30/09/2022 08:26;36;;30/09/2022 13:00;AB;464009
464009;30/09/2022;;30/09/2022 11:25;37;;30/09/2022 13:02;HO;464009
464009;30/09/2022;;30/09/2022 08:14;38;;30/09/2022 13:14;AB;464009
464009;30/09/2022;;30/09/2022 12:12;39;;30/09/2022 13:31;AB;464009
464009;30/09/2022;;30/09/2022 11:36;40;;30/09/2022 13:38;HO;464009
464009;30/09/2022;;30/09/2022 10:59;41;;30/09/2022 13:41;HO;464009
464009;30/09/2022;;30/09/2022 09:20;42;;30/09/2022 13:41;HO;464009
464009;30/09/2022;;30/09/2022 07:14;43;;30/09/2022 13:43;AB;464009
464009;30/09/2022;;30/09/2022 08:16;44;;30/09/2022 13:59;AB;464009
464009;30/09/2022;;30/09/2022 08:08;45;;30/09/2022 14:08;AB;464009
464009;30/09/2022;;30/09/2022 05:11;46;;30/09/2022 14:08;AB;464009
464009;30/09/2022;;30/09/2022 08:01;47;;30/09/2022 14:08;AB;464009
464009;30/09/2022;;30/09/2022 11:32;48;;30/09/2022 14:14;HO;464009
464009;30/09/2022;;30/09/2022 09:52;49;;30/09/2022 14:46;HO;464009
464009;30/09/2022;;30/09/2022 06:16;50;;30/09/2022 14:50;AB;464009
464009;30/09/2022;;30/09/2022 07:19;51;;30/09/2022 14:58;HO;464009
464009;30/09/2022;;30/09/2022 09:38;52;;30/09/2022 15:00;AB;464009
464009;30/09/2022;;30/09/2022 09:59;53;;30/09/2022 15:00;HO;464009
464009;30/09/2022;;30/09/2022 11:58;54;;30/09/2022 15:07;AB;464009
464009;30/09/2022;;30/09/2022 10:21;55;;30/09/2022 15:08;HO;464009
464009;30/09/2022;;30/09/2022 10:47;56;;30/09/2022 15:12;HO;464009
464009;30/09/2022;;30/09/2022 11:12;57;;30/09/2022 15:16;HO;464009
464009;30/09/2022;;30/09/2022 13:53;58;;30/09/2022 15:16;AB;464009
464009;30/09/2022;;30/09/2022 09:38;59;;30/09/2022 15:25;HO;464009
464009;30/09/2022;;30/09/2022 11:36;60;;30/09/2022 15:29;AB;464009
464009;30/09/2022;;30/09/2022 14:10;61;;30/09/2022 15:39;HO;464009
464009;30/09/2022;;30/09/2022 14:26;62;;30/09/2022 15:41;HO;464009
464009;30/09/2022;;30/09/2022 11:36;63;;30/09/2022 15:42;HO;464009
464009;30/09/2022;;30/09/2022 10:05;64;;30/09/2022 15:59;HO;464009
464009;30/09/2022;;30/09/2022 07:37;65;;30/09/2022 16:10;AB;464009
464009;30/09/2022;;30/09/2022 07:13;66;;30/09/2022 16:19;AB;464009
464009;30/09/2022;;30/09/2022 07:07;67;;30/09/2022 16:19;AB;464009
464009;30/09/2022;;30/09/2022 08:09;68;;30/09/2022 16:20;HO;464009
464009;30/09/2022;;30/09/2022 08:07;69;;30/09/2022 16:20;AB;464009
464009;30/09/2022;;30/09/2022 08:10;70;;30/09/2022 16:20;AB;464009
464009;30/09/2022;;30/09/2022 10:39;71;;30/09/2022 16:23;HO;464009
464009;30/09/2022;;30/09/2022 08:07;72;;30/09/2022 16:30;HO;464009
464009;30/09/2022;;30/09/2022 07:19;73;;30/09/2022 16:35;AB;464009
464009;30/09/2022;;30/09/2022 06:48;74;;30/09/2022 16:35;AB;464009
464009;30/09/2022;;28/09/2022 16:55;75;;30/09/2022 16:37;AB;464009
464009;30/09/2022;;30/09/2022 13:06;76;;30/09/2022 16:37;AB;464009
464009;30/09/2022;;30/09/2022 10:23;77;;30/09/2022 16:37;HO;464009
464009;30/09/2022;;30/09/2022 08:12;78;;30/09/2022 16:37;HO;464009
464009;30/09/2022;;30/09/2022 10:34;79;;30/09/2022 16:38;HO;464009
464009;30/09/2022;;30/09/2022 07:10;80;;30/09/2022 16:40;AB;464009
464009;30/09/2022;;30/09/2022 12:47;81;;30/09/2022 16:41;HO;464009
464009;30/09/2022;;29/09/2022 22:53;82;;30/09/2022 16:41;AB;464009
464009;30/09/2022;;30/09/2022 08:19;83;;30/09/2022 16:42;AB;464009
464009;30/09/2022;;30/09/2022 13:05;84;;30/09/2022 16:42;HO;464009
464009;30/09/2022;;30/09/2022 14:09;85;;30/09/2022 16:43;HO;464009
464009;30/09/2022;;30/09/2022 08:42;86;;30/09/2022 16:51;AB;464009
464009;30/09/2022;;30/09/2022 07:19;87;;30/09/2022 16:52;HO;464009
464009;30/09/2022;;30/09/2022 10:25;88;;30/09/2022 16:54;HO;464009
464009;30/09/2022;;30/09/2022 09:08;89;;30/09/2022 17:00;AB;464009
464009;30/09/2022;;30/09/2022 06:59;90;;30/09/2022 17:01;AB;464009
464009;30/09/2022;;30/09/2022 07:50;91;;30/09/2022 17:01;AB;464009
464009;30/09/2022;;30/09/2022 06:22;92;;30/09/2022 17:01;HO;464009
464009;30/09/2022;;30/09/2022 11:26;93;;30/09/2022 17:04;HO;464009
464009;30/09/2022;;30/09/2022 08:16;94;;30/09/2022 17:08;AB;464009
464009;30/09/2022;;30/09/2022 08:21;95;;30/09/2022 17:11;HO;464009
464009;30/09/2022;;30/09/2022 11:25;96;;30/09/2022 17:17;HO;464009
464009;30/09/2022;;30/09/2022 07:10;97;;30/09/2022 17:17;AB;464009
464009;30/09/2022;;30/09/2022 08:16;98;;30/09/2022 17:19;AB;464009
464009;30/09/2022;;30/09/2022 06:54;99;;30/09/2022 17:19;HO;464009
464009;30/09/2022;;30/09/2022 07:39;100;;30/09/2022 17:19;AB;464009
464009;30/09/2022;;30/09/2022 07:29;101;;30/09/2022 17:19;HO;464009
464009;30/09/2022;;30/09/2022 07:37;102;;30/09/2022 17:20;AB;464009
464009;30/09/2022;;30/09/2022 15:51;103;;30/09/2022 17:20;HO;464009
464009;30/09/2022;;30/09/2022 08:12;104;;30/09/2022 17:23;AB;464009
464009;30/09/2022;;30/09/2022 13:58;105;;30/09/2022 17:24;HO;464009
464009;30/09/2022;;30/09/2022 14:04;106;;30/09/2022 17:26;HO;464009
464009;30/09/2022;;30/09/2022 08:06;107;;30/09/2022 17:33;AB;464009
464009;30/09/2022;;30/09/2022 08:21;108;;30/09/2022 17:33;AB;464009
464009;30/09/2022;;30/09/2022 08:36;109;;30/09/2022 17:34;AB;464009
464009;30/09/2022;;30/09/2022 07:58;110;;30/09/2022 17:35;AB;464009
464009;30/09/2022;;30/09/2022 07:34;111;;30/09/2022 17:36;AB;464009
464009;30/09/2022;;30/09/2022 07:09;112;;30/09/2022 17:40;AB;464009
464009;30/09/2022;;30/09/2022 12:51;113;;30/09/2022 17:42;HO;464009
464009;30/09/2022;;30/09/2022 08:14;114;;30/09/2022 17:45;AB;464009
464009;30/09/2022;;30/09/2022 07:05;115;;30/09/2022 17:45;AB;464009
464009;30/09/2022;;30/09/2022 07:35;116;;30/09/2022 17:45;AB;464009
464009;30/09/2022;;30/09/2022 11:51;117;;30/09/2022 17:48;HO;464009
464009;30/09/2022;;30/09/2022 08:29;118;;30/09/2022 17:56;HO;464009
464009;30/09/2022;;30/09/2022 08:29;119;;30/09/2022 17:56;AB;464009
464009;30/09/2022;;30/09/2022 08:29;120;;30/09/2022 17:57;AB;464009
464009;30/09/2022;;30/09/2022 07:17;121;;30/09/2022 18:00;AB;464009
464009;30/09/2022;;30/09/2022 18:01;122;;30/09/2022 18:02;AB;464009
464009;30/09/2022;;30/09/2022 14:50;123;;30/09/2022 18:05;HO;464009
464009;30/09/2022;;30/09/2022 07:24;124;;30/09/2022 18:06;AB;464009
464009;30/09/2022;;30/09/2022 07:18;125;;30/09/2022 18:07;AB;464009
464009;30/09/2022;;30/09/2022 11:22;126;;30/09/2022 18:08;HO;464009
464009;30/09/2022;;30/09/2022 12:39;127;;30/09/2022 18:09;AB;464009
464009;30/09/2022;;30/09/2022 08:23;128;;30/09/2022 18:10;AB;464009
464009;30/09/2022;;30/09/2022 07:44;129;;30/09/2022 18:12;HO;464009
464009;30/09/2022;;30/09/2022 07:35;130;;30/09/2022 18:15;HO;464009
464009;30/09/2022;;30/09/2022 13:29;131;;30/09/2022 18:18;AB;464009
464009;30/09/2022;;30/09/2022 12:02;132;;30/09/2022 18:18;HO;464009
464009;30/09/2022;;30/09/2022 08:07;133;;30/09/2022 18:23;AB;464009
464009;30/09/2022;;30/09/2022 08:32;134;;30/09/2022 18:23;AB;464009
464009;30/09/2022;;30/09/2022 10:59;135;;30/09/2022 18:23;AB;464009
464009;30/09/2022;;30/09/2022 15:36;136;;30/09/2022 18:24;HO;464009
464009;30/09/2022;;30/09/2022 07:10;137;;30/09/2022 18:26;AB;464009
464009;30/09/2022;;30/09/2022 09:10;138;;30/09/2022 18:27;AB;464009
464009;30/09/2022;;30/09/2022 08:30;139;;30/09/2022 18:27;HO;464009
464009;30/09/2022;;30/09/2022 08:02;140;;30/09/2022 18:27;AB;464009
464009;30/09/2022;;30/09/2022 16:36;141;;30/09/2022 18:28;HO;464009
464009;30/09/2022;;30/09/2022 15:55;142;;30/09/2022 18:32;HO;464009
464009;30/09/2022;;30/09/2022 08:21;143;;30/09/2022 18:35;AB;464009
464009;30/09/2022;;30/09/2022 14:33;144;;30/09/2022 18:36;HO;464009
464009;30/09/2022;;30/09/2022 14:47;145;;30/09/2022 18:37;HO;464009
464009;30/09/2022;;30/09/2022 08:44;146;;30/09/2022 18:41;AB;464009
464009;30/09/2022;;27/09/2022 15:17;147;;30/09/2022 18:46;AB;464009
464009;30/09/2022;;30/09/2022 08:35;148;;30/09/2022 18:51;AB;464009
464009;30/09/2022;;30/09/2022 13:30;149;;30/09/2022 18:52;HO;464009
464009;30/09/2022;;30/09/2022 08:04;150;;30/09/2022 18:55;AB;464009
464009;30/09/2022;;30/09/2022 08:37;151;;30/09/2022 19:05;AB;464009
464009;30/09/2022;;29/09/2022 19:59;152;;30/09/2022 19:10;AB;464009
464009;30/09/2022;;30/09/2022 08:02;153;;30/09/2022 19:11;AB;464009
464009;30/09/2022;;30/09/2022 08:23;154;;30/09/2022 19:14;HO;464009
464009;30/09/2022;;30/09/2022 07:49;155;;30/09/2022 19:17;AB;464009
464009;30/09/2022;;30/09/2022 09:28;156;;30/09/2022 19:19;AB;464009
464009;30/09/2022;;30/09/2022 08:16;157;;30/09/2022 19:19;AB;464009
464009;30/09/2022;;30/09/2022 14:58;158;;30/09/2022 19:22;HO;464009
464009;30/09/2022;;30/09/2022 17:47;159;;30/09/2022 19:26;HO;464009
464009;30/09/2022;;30/09/2022 16:23;160;;30/09/2022 19:34;AB;464009
464009;30/09/2022;;30/09/2022 07:44;161;;30/09/2022 19:36;AB;464009
464009;30/09/2022;;30/09/2022 08:26;162;;30/09/2022 19:52;AB;464009
464009;30/09/2022;;30/09/2022 17:29;163;;30/09/2022 19:52;HO;464009
464009;30/09/2022;;30/09/2022 12:03;164;;30/09/2022 19:53;AB;464009
464009;30/09/2022;;30/09/2022 15:34;165;;30/09/2022 19:53;HO;464009
464009;30/09/2022;;30/09/2022 17:39;166;;30/09/2022 20:20;AB;464009
464009;30/09/2022;;30/09/2022 09:02;167;;30/09/2022 20:23;AB;464009
464009;30/09/2022;;30/09/2022 08:06;168;;30/09/2022 20:34;AB;464009
464009;30/09/2022;;30/09/2022 18:23;169;;30/09/2022 20:34;HO;464009
464009;30/09/2022;;30/09/2022 06:53;170;;30/09/2022 20:36;AB;464009
464009;30/09/2022;;30/09/2022 13:39;171;;30/09/2022 20:41;AB;464009
464009;30/09/2022;;30/09/2022 07:51;172;;30/09/2022 20:49;AB;464009
464009;30/09/2022;;30/09/2022 06:45;173;;30/09/2022 21:04;AB;464009
464009;30/09/2022;;30/09/2022 12:40;174;;30/09/2022 21:05;HO;464009
464009;30/09/2022;;30/09/2022 16:24;175;;30/09/2022 21:05;HO;464009
464009;30/09/2022;;21/09/2022 18:59;176;;30/09/2022 21:30;AB;464009
464009;30/09/2022;;30/09/2022 17:40;177;;30/09/2022 21:41;HO;464009
464009;30/09/2022;;30/09/2022 16:18;178;;30/09/2022 21:41;HO;464009
464009;30/09/2022;;30/09/2022 14:25;179;;30/09/2022 22:42;AB;464009
464009;30/09/2022;;30/09/2022 20:27;180;;30/09/2022 23:05;AB;464009
464009;30/09/2022;;30/09/2022 18:38;181;;30/09/2022 23:40;HO;464009
464009;30/09/2022;;30/09/2022 18:45;182;;30/09/2022 23:40;AB;464009
464009;30/09/2022;;30/09/2022 17:39;183;;30/09/2022 23:53;AB;464009
464009;30/09/2022;;30/09/2022 19:06;184;;30/09/2022 23:56;HO;464009
464009;30/09/2022;;30/09/2022 19:16;185;;30/09/2022 23:56;HO;464009
