CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/09/2022;;30/09/2022 07:49;0;;30/09/2022 07:49;HO;464006
464006;30/09/2022;;30/09/2022 07:53;1;;30/09/2022 07:54;HO;464006
464006;30/09/2022;;30/09/2022 07:55;2;;30/09/2022 07:56;HO;464006
464006;30/09/2022;;30/09/2022 08:20;3;;30/09/2022 08:21;HO;464006
464006;30/09/2022;;30/09/2022 08:57;4;;30/09/2022 08:57;HO;464006
464006;30/09/2022;;30/09/2022 08:46;5;;30/09/2022 09:50;HO;464006
464006;30/09/2022;;30/09/2022 09:20;6;;30/09/2022 10:19;AB;464006
464006;30/09/2022;;30/09/2022 07:20;7;;30/09/2022 10:55;HO;464006
464006;30/09/2022;;30/09/2022 11:42;8;;30/09/2022 11:43;AB;464006
464006;30/09/2022;;30/09/2022 08:58;9;;30/09/2022 13:20;HO;464006
464006;30/09/2022;;30/09/2022 08:43;10;;30/09/2022 16:21;AB;464006
464006;30/09/2022;;30/09/2022 06:23;11;;30/09/2022 16:23;AB;464006
464006;30/09/2022;;30/09/2022 08:15;12;;30/09/2022 16:24;HO;464006
464006;30/09/2022;;30/09/2022 08:39;13;;30/09/2022 18:07;AB;464006
464006;30/09/2022;;29/09/2022 06:58;14;;30/09/2022 18:58;AB;464006
464006;30/09/2022;;30/09/2022 07:08;15;;30/09/2022 18:59;AB;464006
464006;30/09/2022;;30/09/2022 07:28;16;;30/09/2022 19:06;AB;464006
464006;30/09/2022;;30/09/2022 09:04;17;;30/09/2022 19:22;AB;464006
464006;30/09/2022;;30/09/2022 09:55;18;;30/09/2022 21:07;HO;464006
