CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/09/2022;340;2;0;0
464009;30/09/2022;340;3;0;0
464009;30/09/2022;340;4;0;0
464009;30/09/2022;340;5;0;1
464009;30/09/2022;340;6;3;9
464009;30/09/2022;340;7;13;37
464009;30/09/2022;340;8;27;66
464009;30/09/2022;340;9;37;71
464009;30/09/2022;340;10;45;70
464009;30/09/2022;340;11;49;72
464009;30/09/2022;340;12;44;67
464009;30/09/2022;340;13;44;66
464009;30/09/2022;340;14;49;63
464009;30/09/2022;340;15;44;59
464009;30/09/2022;340;16;36;48
464009;30/09/2022;340;17;27;30
464009;30/09/2022;340;18;17;14
464009;30/09/2022;340;19;14;4
464009;30/09/2022;340;20;13;0
464009;30/09/2022;340;21;10;0
464009;30/09/2022;340;22;10;0
464009;30/09/2022;340;23;7;0
464009;01/10/2022;340;0;0;0
464009;01/10/2022;340;1;0;0
