CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/09/2022;ENTREES;2;0;0
464011;30/09/2022;SORTIES;2;0;0
464011;30/09/2022;ENTREES;3;0;0
464011;30/09/2022;SORTIES;3;0;2
464011;30/09/2022;ENTREES;4;0;0
464011;30/09/2022;SORTIES;4;0;0
464011;30/09/2022;ENTREES;5;0;4
464011;30/09/2022;SORTIES;5;0;0
464011;30/09/2022;ENTREES;6;0;5
464011;30/09/2022;SORTIES;6;0;1
464011;30/09/2022;ENTREES;7;5;16
464011;30/09/2022;SORTIES;7;1;0
464011;30/09/2022;ENTREES;8;3;15
464011;30/09/2022;SORTIES;8;1;3
464011;30/09/2022;ENTREES;9;5;8
464011;30/09/2022;SORTIES;9;2;0
464011;30/09/2022;ENTREES;10;5;5
464011;30/09/2022;SORTIES;10;1;1
464011;30/09/2022;ENTREES;11;5;5
464011;30/09/2022;SORTIES;11;1;0
464011;30/09/2022;ENTREES;12;5;6
464011;30/09/2022;SORTIES;12;6;3
464011;30/09/2022;ENTREES;13;2;3
464011;30/09/2022;SORTIES;13;1;7
464011;30/09/2022;ENTREES;14;3;2
464011;30/09/2022;SORTIES;14;3;8
464011;30/09/2022;ENTREES;15;1;2
464011;30/09/2022;SORTIES;15;2;2
464011;30/09/2022;ENTREES;16;3;3
464011;30/09/2022;SORTIES;16;5;14
464011;30/09/2022;ENTREES;17;3;0
464011;30/09/2022;SORTIES;17;5;12
464011;30/09/2022;ENTREES;18;1;1
464011;30/09/2022;SORTIES;18;7;10
464011;30/09/2022;ENTREES;19;2;1
464011;30/09/2022;SORTIES;19;5;5
464011;30/09/2022;ENTREES;20;3;1
464011;30/09/2022;SORTIES;20;2;3
464011;30/09/2022;ENTREES;21;0;0
464011;30/09/2022;SORTIES;21;1;5
464011;30/09/2022;ENTREES;22;0;1
464011;30/09/2022;SORTIES;22;2;1
464011;30/09/2022;ENTREES;23;0;1
464011;30/09/2022;SORTIES;23;0;2
464011;01/10/2022;ENTREES;0;1;0
464011;01/10/2022;SORTIES;0;2;2
464011;01/10/2022;ENTREES;1;0;0
464011;01/10/2022;SORTIES;1;0;0
