CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;30/09/2022;130;2;0;0
464006;30/09/2022;130;3;0;0
464006;30/09/2022;130;4;0;0
464006;30/09/2022;130;5;0;0
464006;30/09/2022;130;6;0;1
464006;30/09/2022;130;7;1;3
464006;30/09/2022;130;8;5;5
464006;30/09/2022;130;9;5;7
464006;30/09/2022;130;10;4;6
464006;30/09/2022;130;11;4;6
464006;30/09/2022;130;12;4;6
464006;30/09/2022;130;13;3;6
464006;30/09/2022;130;14;3;6
464006;30/09/2022;130;15;3;6
464006;30/09/2022;130;16;2;4
464006;30/09/2022;130;17;2;4
464006;30/09/2022;130;18;2;1
464006;30/09/2022;130;19;2;0
464006;30/09/2022;130;20;2;0
464006;30/09/2022;130;21;1;0
464006;30/09/2022;130;22;1;0
464006;30/09/2022;130;23;1;0
464006;01/10/2022;130;0;0;0
464006;01/10/2022;130;1;0;0
