CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/09/2022;ENTREES;2;0;0
464009;30/09/2022;SORTIES;2;0;0
464009;30/09/2022;ENTREES;3;0;0
464009;30/09/2022;SORTIES;3;0;0
464009;30/09/2022;ENTREES;4;0;0
464009;30/09/2022;SORTIES;4;0;0
464009;30/09/2022;ENTREES;5;0;1
464009;30/09/2022;SORTIES;5;0;0
464009;30/09/2022;ENTREES;6;3;8
464009;30/09/2022;SORTIES;6;0;0
464009;30/09/2022;ENTREES;7;10;28
464009;30/09/2022;SORTIES;7;0;0
464009;30/09/2022;ENTREES;8;14;33
464009;30/09/2022;SORTIES;8;0;4
464009;30/09/2022;ENTREES;9;12;5
464009;30/09/2022;SORTIES;9;2;0
464009;30/09/2022;ENTREES;10;10;1
464009;30/09/2022;SORTIES;10;2;2
464009;30/09/2022;ENTREES;11;11;4
464009;30/09/2022;SORTIES;11;7;2
464009;30/09/2022;ENTREES;12;4;3
464009;30/09/2022;SORTIES;12;9;8
464009;30/09/2022;ENTREES;13;4;4
464009;30/09/2022;SORTIES;13;4;5
464009;30/09/2022;ENTREES;14;8;1
464009;30/09/2022;SORTIES;14;3;4
464009;30/09/2022;ENTREES;15;4;0
464009;30/09/2022;SORTIES;15;9;4
464009;30/09/2022;ENTREES;16;3;2
464009;30/09/2022;SORTIES;16;11;13
464009;30/09/2022;ENTREES;17;3;2
464009;30/09/2022;SORTIES;17;12;20
464009;30/09/2022;ENTREES;18;2;2
464009;30/09/2022;SORTIES;18;12;18
464009;30/09/2022;ENTREES;19;2;0
464009;30/09/2022;SORTIES;19;5;10
464009;30/09/2022;ENTREES;20;0;1
464009;30/09/2022;SORTIES;20;1;6
464009;30/09/2022;ENTREES;21;1;1
464009;30/09/2022;SORTIES;21;4;2
464009;30/09/2022;ENTREES;22;0;0
464009;30/09/2022;SORTIES;22;0;1
464009;30/09/2022;ENTREES;23;0;0
464009;30/09/2022;SORTIES;23;3;3
464009;01/10/2022;ENTREES;0;0;0
464009;01/10/2022;SORTIES;0;0;0
464009;01/10/2022;ENTREES;1;0;0
464009;01/10/2022;SORTIES;1;0;0
