CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/09/2022;ENTREES;2;0;0
464008;30/09/2022;SORTIES;2;0;0
464008;30/09/2022;ENTREES;3;0;0
464008;30/09/2022;SORTIES;3;0;0
464008;30/09/2022;ENTREES;4;0;0
464008;30/09/2022;SORTIES;4;1;0
464008;30/09/2022;ENTREES;5;0;0
464008;30/09/2022;SORTIES;5;0;0
464008;30/09/2022;ENTREES;6;2;4
464008;30/09/2022;SORTIES;6;1;1
464008;30/09/2022;ENTREES;7;1;3
464008;30/09/2022;SORTIES;7;1;4
464008;30/09/2022;ENTREES;8;6;3
464008;30/09/2022;SORTIES;8;2;0
464008;30/09/2022;ENTREES;9;6;2
464008;30/09/2022;SORTIES;9;1;0
464008;30/09/2022;ENTREES;10;10;0
464008;30/09/2022;SORTIES;10;1;2
464008;30/09/2022;ENTREES;11;15;2
464008;30/09/2022;SORTIES;11;1;0
464008;30/09/2022;ENTREES;12;3;1
464008;30/09/2022;SORTIES;12;0;2
464008;30/09/2022;ENTREES;13;5;0
464008;30/09/2022;SORTIES;13;4;1
464008;30/09/2022;ENTREES;14;6;1
464008;30/09/2022;SORTIES;14;5;0
464008;30/09/2022;ENTREES;15;2;2
464008;30/09/2022;SORTIES;15;5;0
464008;30/09/2022;ENTREES;16;3;0
464008;30/09/2022;SORTIES;16;14;1
464008;30/09/2022;ENTREES;17;1;1
464008;30/09/2022;SORTIES;17;9;3
464008;30/09/2022;ENTREES;18;5;0
464008;30/09/2022;SORTIES;18;5;3
464008;30/09/2022;ENTREES;19;2;1
464008;30/09/2022;SORTIES;19;6;1
464008;30/09/2022;ENTREES;20;1;0
464008;30/09/2022;SORTIES;20;3;0
464008;30/09/2022;ENTREES;21;1;0
464008;30/09/2022;SORTIES;21;1;0
464008;30/09/2022;ENTREES;22;2;0
464008;30/09/2022;SORTIES;22;4;0
464008;30/09/2022;ENTREES;23;0;0
464008;30/09/2022;SORTIES;23;0;0
464008;01/10/2022;ENTREES;0;0;0
464008;01/10/2022;SORTIES;0;0;0
464008;01/10/2022;ENTREES;1;0;0
464008;01/10/2022;SORTIES;1;0;0
