CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/09/2022;ENTREES;2;0;0
464003;30/09/2022;SORTIES;2;0;0
464003;30/09/2022;ENTREES;3;0;0
464003;30/09/2022;SORTIES;3;0;0
464003;30/09/2022;ENTREES;4;0;0
464003;30/09/2022;SORTIES;4;0;0
464003;30/09/2022;ENTREES;5;0;1
464003;30/09/2022;SORTIES;5;0;0
464003;30/09/2022;ENTREES;6;0;4
464003;30/09/2022;SORTIES;6;0;0
464003;30/09/2022;ENTREES;7;10;30
464003;30/09/2022;SORTIES;7;0;1
464003;30/09/2022;ENTREES;8;28;31
464003;30/09/2022;SORTIES;8;0;1
464003;30/09/2022;ENTREES;9;6;12
464003;30/09/2022;SORTIES;9;0;0
464003;30/09/2022;ENTREES;10;5;3
464003;30/09/2022;SORTIES;10;2;1
464003;30/09/2022;ENTREES;11;4;0
464003;30/09/2022;SORTIES;11;9;2
464003;30/09/2022;ENTREES;12;3;1
464003;30/09/2022;SORTIES;12;1;3
464003;30/09/2022;ENTREES;13;10;3
464003;30/09/2022;SORTIES;13;3;3
464003;30/09/2022;ENTREES;14;3;1
464003;30/09/2022;SORTIES;14;5;5
464003;30/09/2022;ENTREES;15;1;2
464003;30/09/2022;SORTIES;15;2;6
464003;30/09/2022;ENTREES;16;2;0
464003;30/09/2022;SORTIES;16;20;17
464003;30/09/2022;ENTREES;17;9;1
464003;30/09/2022;SORTIES;17;15;22
464003;30/09/2022;ENTREES;18;7;3
464003;30/09/2022;SORTIES;18;8;15
464003;30/09/2022;ENTREES;19;14;3
464003;30/09/2022;SORTIES;19;6;11
464003;30/09/2022;ENTREES;20;7;0
464003;30/09/2022;SORTIES;20;7;4
464003;30/09/2022;ENTREES;21;0;1
464003;30/09/2022;SORTIES;21;3;1
464003;30/09/2022;ENTREES;22;1;0
464003;30/09/2022;SORTIES;22;1;2
464003;30/09/2022;ENTREES;23;0;1
464003;30/09/2022;SORTIES;23;8;1
464003;01/10/2022;ENTREES;0;0;0
464003;01/10/2022;SORTIES;0;4;2
464003;01/10/2022;ENTREES;1;0;0
464003;01/10/2022;SORTIES;1;12;0
