CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/09/2022;324;2;0;0
464011;30/09/2022;324;3;0;0
464011;30/09/2022;324;4;0;0
464011;30/09/2022;324;5;0;0
464011;30/09/2022;324;6;0;4
464011;30/09/2022;324;7;3;20
464011;30/09/2022;324;8;5;32
464011;30/09/2022;324;9;8;40
464011;30/09/2022;324;10;12;44
464011;30/09/2022;324;11;16;49
464011;30/09/2022;324;12;15;52
464011;30/09/2022;324;13;16;48
464011;30/09/2022;324;14;16;42
464011;30/09/2022;324;15;15;42
464011;30/09/2022;324;16;13;31
464011;30/09/2022;324;17;11;19
464011;30/09/2022;324;18;5;10
464011;30/09/2022;324;19;2;6
464011;30/09/2022;324;20;3;4
464011;30/09/2022;324;21;2;0
464011;30/09/2022;324;22;0;0
464011;30/09/2022;324;23;0;0
464011;01/10/2022;324;0;0;0
464011;01/10/2022;324;1;0;0
