CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/09/2022;;30/09/2022 07:17;0;;30/09/2022 10:29;AB;464004
464004;30/09/2022;;30/09/2022 08:44;1;;30/09/2022 10:46;AB;464004
464004;30/09/2022;;30/09/2022 09:19;2;;30/09/2022 11:14;HO;464004
464004;30/09/2022;;30/09/2022 07:18;3;;30/09/2022 11:21;AB;464004
464004;30/09/2022;;30/09/2022 09:15;4;;30/09/2022 11:22;HO;464004
464004;30/09/2022;;30/09/2022 08:18;5;;30/09/2022 11:39;HO;464004
464004;30/09/2022;;30/09/2022 09:35;6;;30/09/2022 11:59;HO;464004
464004;30/09/2022;;30/09/2022 09:26;7;;30/09/2022 12:05;HO;464004
464004;30/09/2022;;30/09/2022 09:22;8;;30/09/2022 12:08;HO;464004
464004;30/09/2022;;30/09/2022 08:57;9;;30/09/2022 12:09;HO;464004
464004;30/09/2022;;30/09/2022 08:58;10;;30/09/2022 12:18;HO;464004
464004;30/09/2022;;30/09/2022 08:24;11;;30/09/2022 12:36;AB;464004
464004;30/09/2022;;30/09/2022 06:55;12;;30/09/2022 12:49;AB;464004
464004;30/09/2022;;30/09/2022 09:44;13;;30/09/2022 12:55;AB;464004
464004;30/09/2022;;30/09/2022 12:31;14;;30/09/2022 13:04;HO;464004
464004;30/09/2022;;30/09/2022 08:39;15;;30/09/2022 13:23;HO;464004
464004;30/09/2022;;30/09/2022 09:36;16;;30/09/2022 13:41;HO;464004
464004;30/09/2022;;30/09/2022 08:57;17;;30/09/2022 13:43;AB;464004
464004;30/09/2022;;30/09/2022 11:29;18;;30/09/2022 14:04;HO;464004
464004;30/09/2022;;30/09/2022 13:53;19;;30/09/2022 14:17;HO;464004
464004;30/09/2022;;30/09/2022 12:27;20;;30/09/2022 15:15;AB;464004
464004;30/09/2022;;30/09/2022 07:31;21;;30/09/2022 16:09;AB;464004
464004;30/09/2022;;30/09/2022 14:22;22;;30/09/2022 16:11;AB;464004
464004;30/09/2022;;29/09/2022 15:59;23;;30/09/2022 16:13;AB;464004
464004;30/09/2022;;30/09/2022 13:35;24;;30/09/2022 16:29;HO;464004
464004;30/09/2022;;30/09/2022 13:35;25;;30/09/2022 16:29;HO;464004
464004;30/09/2022;;30/09/2022 11:21;26;;30/09/2022 16:29;HO;464004
464004;30/09/2022;;30/09/2022 10:32;27;;30/09/2022 16:30;HO;464004
464004;30/09/2022;;30/09/2022 07:33;28;;30/09/2022 16:30;AB;464004
464004;30/09/2022;;30/09/2022 12:39;29;;30/09/2022 16:31;AB;464004
464004;30/09/2022;;30/09/2022 16:34;30;;30/09/2022 16:38;HO;464004
464004;30/09/2022;;30/09/2022 08:45;31;;30/09/2022 16:40;HO;464004
464004;30/09/2022;;30/09/2022 08:17;32;;30/09/2022 16:45;AB;464004
464004;30/09/2022;;30/09/2022 09:28;33;;30/09/2022 16:51;AB;464004
464004;30/09/2022;;30/09/2022 09:09;34;;30/09/2022 17:09;HO;464004
464004;30/09/2022;;30/09/2022 14:30;35;;30/09/2022 17:13;HO;464004
464004;30/09/2022;;30/09/2022 13:39;36;;30/09/2022 17:16;HO;464004
464004;30/09/2022;;30/09/2022 14:52;37;;30/09/2022 17:22;HO;464004
464004;30/09/2022;;30/09/2022 08:44;38;;30/09/2022 17:23;AB;464004
464004;30/09/2022;;30/09/2022 13:40;39;;30/09/2022 17:23;HO;464004
464004;30/09/2022;;30/09/2022 13:48;40;;30/09/2022 17:36;HO;464004
464004;30/09/2022;;30/09/2022 10:12;41;;30/09/2022 17:44;HO;464004
464004;30/09/2022;;30/09/2022 08:24;42;;30/09/2022 18:01;AB;464004
464004;30/09/2022;;30/09/2022 08:54;43;;30/09/2022 18:03;HO;464004
464004;30/09/2022;;30/09/2022 14:58;44;;30/09/2022 18:32;HO;464004
464004;30/09/2022;;30/09/2022 08:49;45;;30/09/2022 18:36;AB;464004
464004;30/09/2022;;30/09/2022 13:52;46;;30/09/2022 18:50;AB;464004
464004;30/09/2022;;30/09/2022 17:20;47;;30/09/2022 18:55;HO;464004
464004;30/09/2022;;30/09/2022 08:36;48;;30/09/2022 18:56;AB;464004
464004;30/09/2022;;30/09/2022 13:25;49;;30/09/2022 19:01;AB;464004
464004;30/09/2022;;30/09/2022 11:00;50;;30/09/2022 19:57;HO;464004
464004;30/09/2022;;30/09/2022 16:31;51;;30/09/2022 20:13;AB;464004
464004;30/09/2022;;30/09/2022 15:11;52;;30/09/2022 20:25;HO;464004
464004;30/09/2022;;30/09/2022 08:57;53;;30/09/2022 20:33;AB;464004
464004;30/09/2022;;30/09/2022 18:05;54;;30/09/2022 20:37;HO;464004
464004;30/09/2022;;30/09/2022 17:19;55;;30/09/2022 20:48;HO;464004
464004;30/09/2022;;30/09/2022 18:31;56;;30/09/2022 21:42;HO;464004
464004;30/09/2022;;30/09/2022 10:28;57;;30/09/2022 21:58;HO;464004
464004;30/09/2022;;30/09/2022 16:05;58;;30/09/2022 21:58;HO;464004
464004;30/09/2022;;30/09/2022 18:12;59;;30/09/2022 22:00;HO;464004
464004;30/09/2022;;18/09/2022 22:27;60;;30/09/2022 22:29;AB;464004
