CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/09/2022;;29/09/2022 17:00;0;;30/09/2022 07:46;AB;464007
464007;30/09/2022;;29/09/2022 13:27;1;;30/09/2022 08:27;AB;464007
464007;30/09/2022;;29/09/2022 11:56;2;;30/09/2022 08:58;AB;464007
464007;30/09/2022;;30/09/2022 06:05;3;;30/09/2022 09:13;AB;464007
464007;30/09/2022;;30/09/2022 08:48;4;;30/09/2022 09:49;HO;464007
464007;30/09/2022;;30/09/2022 07:38;5;;30/09/2022 09:58;AB;464007
464007;30/09/2022;;30/09/2022 08:05;6;;30/09/2022 10:39;HO;464007
464007;30/09/2022;;30/09/2022 09:04;7;;30/09/2022 10:41;AB;464007
464007;30/09/2022;;30/09/2022 09:00;8;;30/09/2022 10:42;HO;464007
464007;30/09/2022;;30/09/2022 09:06;9;;30/09/2022 10:49;HO;464007
464007;30/09/2022;;30/09/2022 08:05;10;;30/09/2022 11:05;HO;464007
464007;30/09/2022;;30/09/2022 09:48;11;;30/09/2022 11:21;AB;464007
464007;30/09/2022;;29/09/2022 19:35;12;;30/09/2022 11:25;AB;464007
464007;30/09/2022;;30/09/2022 09:45;13;;30/09/2022 11:31;HO;464007
464007;30/09/2022;;30/09/2022 09:24;14;;30/09/2022 11:43;HO;464007
464007;30/09/2022;;30/09/2022 10:39;15;;30/09/2022 11:48;HO;464007
464007;30/09/2022;;30/09/2022 10:07;16;;30/09/2022 11:50;HO;464007
464007;30/09/2022;;30/09/2022 09:46;17;;30/09/2022 11:57;HO;464007
464007;30/09/2022;;30/09/2022 11:54;18;;30/09/2022 11:59;AB;464007
464007;30/09/2022;;30/09/2022 10:10;19;;30/09/2022 12:03;HO;464007
464007;30/09/2022;;30/09/2022 09:18;20;;30/09/2022 12:05;AB;464007
464007;30/09/2022;;29/09/2022 15:34;21;;30/09/2022 12:05;AB;464007
464007;30/09/2022;;30/09/2022 10:22;22;;30/09/2022 12:07;AB;464007
464007;30/09/2022;;30/09/2022 09:22;23;;30/09/2022 12:08;AB;464007
464007;30/09/2022;;30/09/2022 09:01;24;;30/09/2022 12:12;AB;464007
464007;30/09/2022;;30/09/2022 09:28;25;;30/09/2022 12:18;AB;464007
464007;30/09/2022;;30/09/2022 09:13;26;;30/09/2022 12:20;AB;464007
464007;30/09/2022;;30/09/2022 07:25;27;;30/09/2022 12:21;AB;464007
464007;30/09/2022;;30/09/2022 10:05;28;;30/09/2022 12:22;HO;464007
464007;30/09/2022;;30/09/2022 08:29;29;;30/09/2022 12:23;AB;464007
464007;30/09/2022;;30/09/2022 11:35;30;;30/09/2022 12:33;HO;464007
464007;30/09/2022;;30/09/2022 09:42;31;;30/09/2022 12:35;HO;464007
464007;30/09/2022;;30/09/2022 07:38;32;;30/09/2022 12:41;AB;464007
464007;30/09/2022;;30/09/2022 07:14;33;;30/09/2022 12:48;HO;464007
464007;30/09/2022;;30/09/2022 09:24;34;;30/09/2022 12:50;AB;464007
464007;30/09/2022;;30/09/2022 10:25;35;;30/09/2022 12:53;AB;464007
464007;30/09/2022;;30/09/2022 11:17;36;;30/09/2022 12:55;HO;464007
464007;30/09/2022;;30/09/2022 09:58;37;;30/09/2022 12:56;AB;464007
464007;30/09/2022;;30/09/2022 07:16;38;;30/09/2022 12:59;AB;464007
464007;30/09/2022;;30/09/2022 08:49;39;;30/09/2022 13:03;AB;464007
464007;30/09/2022;;29/09/2022 11:54;40;;30/09/2022 13:08;AB;464007
464007;30/09/2022;;30/09/2022 10:50;41;;30/09/2022 13:12;AB;464007
464007;30/09/2022;;30/09/2022 09:13;42;;30/09/2022 13:17;AB;464007
464007;30/09/2022;;30/09/2022 13:28;43;;30/09/2022 13:31;AB;464007
464007;30/09/2022;;30/09/2022 08:10;44;;30/09/2022 13:34;AB;464007
464007;30/09/2022;;30/09/2022 09:38;45;;30/09/2022 13:36;HO;464007
464007;30/09/2022;;30/09/2022 08:00;46;;30/09/2022 13:38;HO;464007
464007;30/09/2022;;30/09/2022 09:16;47;;30/09/2022 13:44;AB;464007
464007;30/09/2022;;30/09/2022 08:26;48;;30/09/2022 14:05;AB;464007
464007;30/09/2022;;30/09/2022 09:47;49;;30/09/2022 14:07;HO;464007
464007;30/09/2022;;30/09/2022 12:41;50;;30/09/2022 14:08;HO;464007
464007;30/09/2022;;30/09/2022 11:16;51;;30/09/2022 14:16;HO;464007
464007;30/09/2022;;30/09/2022 10:48;52;;30/09/2022 14:17;AB;464007
464007;30/09/2022;;25/09/2022 07:23;53;;30/09/2022 14:19;AB;464007
464007;30/09/2022;;30/09/2022 08:56;54;;30/09/2022 14:29;AB;464007
464007;30/09/2022;;26/09/2022 08:10;55;;30/09/2022 14:29;AB;464007
464007;30/09/2022;;30/09/2022 05:37;56;;30/09/2022 14:35;AB;464007
464007;30/09/2022;;30/09/2022 11:49;57;;30/09/2022 14:43;HO;464007
464007;30/09/2022;;30/09/2022 08:11;58;;30/09/2022 14:45;HO;464007
464007;30/09/2022;;30/09/2022 08:53;59;;30/09/2022 14:54;HO;464007
464007;30/09/2022;;30/09/2022 12:34;60;;30/09/2022 14:54;HO;464007
464007;30/09/2022;;30/09/2022 13:53;61;;30/09/2022 14:58;HO;464007
464007;30/09/2022;;30/09/2022 13:37;62;;30/09/2022 15:01;HO;464007
464007;30/09/2022;;30/09/2022 13:28;63;;30/09/2022 15:02;HO;464007
464007;30/09/2022;;30/09/2022 07:29;64;;30/09/2022 15:05;AB;464007
464007;30/09/2022;;30/09/2022 11:26;65;;30/09/2022 15:06;HO;464007
464007;30/09/2022;;26/09/2022 16:44;66;;30/09/2022 15:13;AB;464007
464007;30/09/2022;;30/09/2022 10:40;67;;30/09/2022 15:14;HO;464007
464007;30/09/2022;;25/09/2022 19:46;68;;30/09/2022 15:16;AB;464007
464007;30/09/2022;;30/09/2022 06:32;69;;30/09/2022 15:24;AB;464007
464007;30/09/2022;;30/09/2022 09:28;70;;30/09/2022 15:25;HO;464007
464007;30/09/2022;;30/09/2022 10:38;71;;30/09/2022 15:25;AB;464007
464007;30/09/2022;;30/09/2022 10:52;72;;30/09/2022 15:27;HO;464007
464007;30/09/2022;;30/09/2022 13:49;73;;30/09/2022 15:28;HO;464007
464007;30/09/2022;;30/09/2022 11:31;74;;30/09/2022 15:29;HO;464007
464007;30/09/2022;;30/09/2022 13:43;75;;30/09/2022 15:30;AB;464007
464007;30/09/2022;;30/09/2022 13:30;76;;30/09/2022 15:31;AB;464007
464007;30/09/2022;;30/09/2022 07:23;77;;30/09/2022 15:32;AB;464007
464007;30/09/2022;;30/09/2022 13:10;78;;30/09/2022 15:32;HO;464007
464007;30/09/2022;;30/09/2022 08:29;79;;30/09/2022 15:35;AB;464007
464007;30/09/2022;;30/09/2022 13:24;80;;30/09/2022 15:36;HO;464007
464007;30/09/2022;;30/09/2022 06:39;81;;30/09/2022 15:38;AB;464007
464007;30/09/2022;;30/09/2022 08:04;82;;30/09/2022 15:39;AB;464007
464007;30/09/2022;;30/09/2022 10:50;83;;30/09/2022 15:40;HO;464007
464007;30/09/2022;;30/09/2022 14:46;84;;30/09/2022 15:42;HO;464007
464007;30/09/2022;;30/09/2022 07:43;85;;30/09/2022 15:42;HO;464007
464007;30/09/2022;;30/09/2022 13:56;86;;30/09/2022 15:45;AB;464007
464007;30/09/2022;;30/09/2022 11:33;87;;30/09/2022 15:45;HO;464007
464007;30/09/2022;;30/09/2022 14:24;88;;30/09/2022 15:46;HO;464007
464007;30/09/2022;;30/09/2022 14:30;89;;30/09/2022 15:47;HO;464007
464007;30/09/2022;;30/09/2022 07:23;90;;30/09/2022 15:53;AB;464007
464007;30/09/2022;;30/09/2022 08:37;91;;30/09/2022 15:58;AB;464007
464007;30/09/2022;;30/09/2022 06:42;92;;30/09/2022 15:59;AB;464007
464007;30/09/2022;;30/09/2022 08:06;93;;30/09/2022 16:09;AB;464007
464007;30/09/2022;;30/09/2022 07:29;94;;30/09/2022 16:11;AB;464007
464007;30/09/2022;;30/09/2022 06:35;95;;30/09/2022 16:12;HO;464007
464007;30/09/2022;;30/09/2022 13:30;96;;30/09/2022 16:15;AB;464007
464007;30/09/2022;;30/09/2022 08:53;97;;30/09/2022 16:17;AB;464007
464007;30/09/2022;;30/09/2022 14:48;98;;30/09/2022 16:17;HO;464007
464007;30/09/2022;;30/09/2022 14:27;99;;30/09/2022 16:20;AB;464007
464007;30/09/2022;;30/09/2022 09:16;100;;30/09/2022 16:22;AB;464007
464007;30/09/2022;;30/09/2022 13:47;101;;30/09/2022 16:22;HO;464007
464007;30/09/2022;;30/09/2022 08:36;102;;30/09/2022 16:24;AB;464007
464007;30/09/2022;;30/09/2022 13:29;103;;30/09/2022 16:28;HO;464007
464007;30/09/2022;;30/09/2022 14:06;104;;30/09/2022 16:33;HO;464007
464007;30/09/2022;;30/09/2022 07:32;105;;30/09/2022 16:35;AB;464007
464007;30/09/2022;;30/09/2022 14:12;106;;30/09/2022 16:38;HO;464007
464007;30/09/2022;;30/09/2022 07:39;107;;30/09/2022 16:38;HO;464007
464007;30/09/2022;;30/09/2022 15:04;108;;30/09/2022 16:40;AB;464007
464007;30/09/2022;;30/09/2022 12:14;109;;30/09/2022 16:42;HO;464007
464007;30/09/2022;;30/09/2022 14:39;110;;30/09/2022 16:44;AB;464007
464007;30/09/2022;;30/09/2022 08:02;111;;30/09/2022 16:44;AB;464007
464007;30/09/2022;;30/09/2022 07:40;112;;30/09/2022 16:46;AB;464007
464007;30/09/2022;;30/09/2022 14:38;113;;30/09/2022 16:49;HO;464007
464007;30/09/2022;;30/09/2022 08:51;114;;30/09/2022 16:49;HO;464007
464007;30/09/2022;;30/09/2022 08:24;115;;30/09/2022 16:51;AB;464007
464007;30/09/2022;;30/09/2022 16:23;116;;30/09/2022 16:52;AB;464007
464007;30/09/2022;;30/09/2022 14:39;117;;30/09/2022 16:54;HO;464007
464007;30/09/2022;;30/09/2022 07:41;118;;30/09/2022 16:54;AB;464007
464007;30/09/2022;;30/09/2022 13:51;119;;30/09/2022 16:56;HO;464007
464007;30/09/2022;;30/09/2022 08:36;120;;30/09/2022 16:57;AB;464007
464007;30/09/2022;;30/09/2022 07:40;121;;30/09/2022 16:58;AB;464007
464007;30/09/2022;;30/09/2022 06:36;122;;30/09/2022 17:01;AB;464007
464007;30/09/2022;;30/09/2022 09:30;123;;30/09/2022 17:03;AB;464007
464007;30/09/2022;;30/09/2022 10:20;124;;30/09/2022 17:06;HO;464007
464007;30/09/2022;;30/09/2022 08:13;125;;30/09/2022 17:11;AB;464007
464007;30/09/2022;;30/09/2022 11:25;126;;30/09/2022 17:12;HO;464007
464007;30/09/2022;;30/09/2022 14:03;127;;30/09/2022 17:13;HO;464007
464007;30/09/2022;;30/09/2022 07:37;128;;30/09/2022 17:13;AB;464007
464007;30/09/2022;;30/09/2022 07:45;129;;30/09/2022 17:13;AB;464007
464007;30/09/2022;;30/09/2022 14:23;130;;30/09/2022 17:16;HO;464007
464007;30/09/2022;;30/09/2022 12:34;131;;30/09/2022 17:17;AB;464007
464007;30/09/2022;;30/09/2022 08:41;132;;30/09/2022 17:17;HO;464007
464007;30/09/2022;;30/09/2022 14:23;133;;30/09/2022 17:20;HO;464007
464007;30/09/2022;;30/09/2022 09:36;134;;30/09/2022 17:21;HO;464007
464007;30/09/2022;;30/09/2022 08:26;135;;30/09/2022 17:22;HO;464007
464007;30/09/2022;;30/09/2022 10:19;136;;30/09/2022 17:22;HO;464007
464007;30/09/2022;;30/09/2022 08:04;137;;30/09/2022 17:23;HO;464007
464007;30/09/2022;;30/09/2022 08:30;138;;30/09/2022 17:23;HO;464007
464007;30/09/2022;;30/09/2022 08:36;139;;30/09/2022 17:26;AB;464007
464007;30/09/2022;;30/09/2022 08:43;140;;30/09/2022 17:26;AB;464007
464007;30/09/2022;;30/09/2022 08:35;141;;30/09/2022 17:29;HO;464007
464007;30/09/2022;;30/09/2022 08:29;142;;30/09/2022 17:30;AB;464007
464007;30/09/2022;;30/09/2022 08:35;143;;30/09/2022 17:30;AB;464007
464007;30/09/2022;;30/09/2022 08:38;144;;30/09/2022 17:30;AB;464007
464007;30/09/2022;;30/09/2022 15:36;145;;30/09/2022 17:31;HO;464007
464007;30/09/2022;;30/09/2022 07:08;146;;30/09/2022 17:31;HO;464007
464007;30/09/2022;;30/09/2022 07:38;147;;30/09/2022 17:32;AB;464007
464007;30/09/2022;;30/09/2022 07:31;148;;30/09/2022 17:32;AB;464007
464007;30/09/2022;;30/09/2022 07:24;149;;30/09/2022 17:33;AB;464007
464007;30/09/2022;;30/09/2022 08:39;150;;30/09/2022 17:36;AB;464007
464007;30/09/2022;;30/09/2022 08:17;151;;30/09/2022 17:37;AB;464007
464007;30/09/2022;;30/09/2022 08:19;152;;30/09/2022 17:38;HO;464007
464007;30/09/2022;;30/09/2022 10:22;153;;30/09/2022 17:39;AB;464007
464007;30/09/2022;;30/09/2022 12:57;154;;30/09/2022 17:40;HO;464007
464007;30/09/2022;;30/09/2022 07:57;155;;30/09/2022 17:40;AB;464007
464007;30/09/2022;;30/09/2022 13:36;156;;30/09/2022 17:40;HO;464007
464007;30/09/2022;;30/09/2022 11:10;157;;30/09/2022 17:40;HO;464007
464007;30/09/2022;;30/09/2022 10:54;158;;30/09/2022 17:42;HO;464007
464007;30/09/2022;;30/09/2022 09:22;159;;30/09/2022 17:43;AB;464007
464007;30/09/2022;;30/09/2022 09:07;160;;30/09/2022 17:43;AB;464007
464007;30/09/2022;;30/09/2022 08:09;161;;30/09/2022 17:47;AB;464007
464007;30/09/2022;;30/09/2022 15:20;162;;30/09/2022 17:49;AB;464007
464007;30/09/2022;;30/09/2022 08:08;163;;30/09/2022 17:50;AB;464007
464007;30/09/2022;;30/09/2022 08:18;164;;30/09/2022 17:50;AB;464007
464007;30/09/2022;;30/09/2022 08:44;165;;30/09/2022 17:51;AB;464007
464007;30/09/2022;;30/09/2022 08:38;166;;30/09/2022 17:52;AB;464007
464007;30/09/2022;;30/09/2022 06:26;167;;30/09/2022 17:54;HO;464007
464007;30/09/2022;;30/09/2022 06:29;168;;30/09/2022 17:55;AB;464007
464007;30/09/2022;;30/09/2022 07:57;169;;30/09/2022 17:56;AB;464007
464007;30/09/2022;;30/09/2022 08:21;170;;30/09/2022 17:57;AB;464007
464007;30/09/2022;;30/09/2022 06:46;171;;30/09/2022 17:57;AB;464007
464007;30/09/2022;;30/09/2022 08:49;172;;30/09/2022 17:57;AB;464007
464007;30/09/2022;;30/09/2022 14:33;173;;30/09/2022 18:00;HO;464007
464007;30/09/2022;;30/09/2022 08:26;174;;30/09/2022 18:00;AB;464007
464007;30/09/2022;;30/09/2022 13:28;175;;30/09/2022 18:01;AB;464007
464007;30/09/2022;;30/09/2022 08:08;176;;30/09/2022 18:02;AB;464007
464007;30/09/2022;;30/09/2022 07:51;177;;30/09/2022 18:02;AB;464007
464007;30/09/2022;;30/09/2022 14:28;178;;30/09/2022 18:02;HO;464007
464007;30/09/2022;;30/09/2022 11:06;179;;30/09/2022 18:03;HO;464007
464007;30/09/2022;;30/09/2022 13:48;180;;30/09/2022 18:10;AB;464007
464007;30/09/2022;;30/09/2022 16:00;181;;30/09/2022 18:11;HO;464007
464007;30/09/2022;;30/09/2022 15:25;182;;30/09/2022 18:13;HO;464007
464007;30/09/2022;;30/09/2022 08:30;183;;30/09/2022 18:15;HO;464007
464007;30/09/2022;;30/09/2022 08:06;184;;30/09/2022 18:16;AB;464007
464007;30/09/2022;;30/09/2022 08:06;185;;30/09/2022 18:19;AB;464007
464007;30/09/2022;;30/09/2022 11:42;186;;30/09/2022 18:19;AB;464007
464007;30/09/2022;;30/09/2022 07:22;187;;30/09/2022 18:23;AB;464007
464007;30/09/2022;;30/09/2022 06:57;188;;30/09/2022 18:23;AB;464007
464007;30/09/2022;;30/09/2022 14:27;189;;30/09/2022 18:24;AB;464007
464007;30/09/2022;;30/09/2022 15:44;190;;30/09/2022 18:29;AB;464007
464007;30/09/2022;;30/09/2022 06:28;191;;30/09/2022 18:34;AB;464007
464007;30/09/2022;;30/09/2022 15:47;192;;30/09/2022 18:34;HO;464007
464007;30/09/2022;;30/09/2022 07:25;193;;30/09/2022 18:36;AB;464007
464007;30/09/2022;;30/09/2022 07:48;194;;30/09/2022 18:37;AB;464007
464007;30/09/2022;;30/09/2022 08:28;195;;30/09/2022 18:38;AB;464007
464007;30/09/2022;;30/09/2022 14:51;196;;30/09/2022 18:39;HO;464007
464007;30/09/2022;;30/09/2022 08:47;197;;30/09/2022 18:40;AB;464007
464007;30/09/2022;;30/09/2022 08:30;198;;30/09/2022 18:41;AB;464007
464007;30/09/2022;;30/09/2022 07:42;199;;30/09/2022 18:41;AB;464007
464007;30/09/2022;;30/09/2022 09:12;200;;30/09/2022 18:41;AB;464007
464007;30/09/2022;;30/09/2022 16:10;201;;30/09/2022 18:44;HO;464007
464007;30/09/2022;;30/09/2022 08:04;202;;30/09/2022 18:44;AB;464007
464007;30/09/2022;;30/09/2022 13:51;203;;30/09/2022 18:45;AB;464007
464007;30/09/2022;;30/09/2022 14:43;204;;30/09/2022 18:46;AB;464007
464007;30/09/2022;;30/09/2022 10:15;205;;30/09/2022 18:46;HO;464007
464007;30/09/2022;;30/09/2022 15:22;206;;30/09/2022 18:50;HO;464007
464007;30/09/2022;;30/09/2022 14:23;207;;30/09/2022 18:51;AB;464007
464007;30/09/2022;;30/09/2022 12:05;208;;30/09/2022 18:51;HO;464007
464007;30/09/2022;;30/09/2022 09:25;209;;30/09/2022 18:52;AB;464007
464007;30/09/2022;;25/09/2022 14:43;210;;30/09/2022 18:53;AB;464007
464007;30/09/2022;;30/09/2022 08:02;211;;30/09/2022 18:59;AB;464007
464007;30/09/2022;;30/09/2022 17:04;212;;30/09/2022 19:02;AB;464007
464007;30/09/2022;;30/09/2022 13:56;213;;30/09/2022 19:06;HO;464007
464007;30/09/2022;;30/09/2022 11:45;214;;30/09/2022 19:09;HO;464007
464007;30/09/2022;;30/09/2022 07:36;215;;30/09/2022 19:09;AB;464007
464007;30/09/2022;;30/09/2022 13:43;216;;30/09/2022 19:13;AB;464007
464007;30/09/2022;;30/09/2022 19:12;217;;30/09/2022 19:13;HO;464007
464007;30/09/2022;;30/09/2022 09:25;218;;30/09/2022 19:13;AB;464007
464007;30/09/2022;;30/09/2022 10:10;219;;30/09/2022 19:16;AB;464007
464007;30/09/2022;;30/09/2022 13:52;220;;30/09/2022 19:17;AB;464007
464007;30/09/2022;;30/09/2022 16:15;221;;30/09/2022 19:17;HO;464007
464007;30/09/2022;;30/09/2022 07:36;222;;30/09/2022 19:23;AB;464007
464007;30/09/2022;;30/09/2022 10:01;223;;30/09/2022 19:24;AB;464007
464007;30/09/2022;;30/09/2022 11:34;224;;30/09/2022 19:25;AB;464007
464007;30/09/2022;;30/09/2022 08:28;225;;30/09/2022 19:26;AB;464007
464007;30/09/2022;;30/09/2022 09:45;226;;30/09/2022 19:26;AB;464007
464007;30/09/2022;;30/09/2022 08:30;227;;30/09/2022 19:32;AB;464007
464007;30/09/2022;;30/09/2022 10:34;228;;30/09/2022 19:33;HO;464007
464007;30/09/2022;;30/09/2022 08:25;229;;30/09/2022 19:33;AB;464007
464007;30/09/2022;;30/09/2022 08:46;230;;30/09/2022 19:36;AB;464007
464007;30/09/2022;;30/09/2022 09:46;231;;30/09/2022 19:36;AB;464007
464007;30/09/2022;;30/09/2022 10:37;232;;30/09/2022 19:37;AB;464007
464007;30/09/2022;;30/09/2022 10:03;233;;30/09/2022 19:37;AB;464007
464007;30/09/2022;;30/09/2022 06:56;234;;30/09/2022 19:39;AB;464007
464007;30/09/2022;;30/09/2022 08:04;235;;30/09/2022 19:40;AB;464007
464007;30/09/2022;;30/09/2022 09:52;236;;30/09/2022 19:40;AB;464007
464007;30/09/2022;;30/09/2022 17:00;237;;30/09/2022 19:42;AB;464007
464007;30/09/2022;;30/09/2022 12:32;238;;30/09/2022 19:44;AB;464007
464007;30/09/2022;;30/09/2022 14:09;239;;30/09/2022 19:45;HO;464007
464007;30/09/2022;;30/09/2022 14:01;240;;30/09/2022 19:49;AB;464007
464007;30/09/2022;;30/09/2022 09:09;241;;30/09/2022 19:51;AB;464007
464007;30/09/2022;;30/09/2022 11:13;242;;30/09/2022 19:56;AB;464007
464007;30/09/2022;;30/09/2022 09:05;243;;30/09/2022 19:56;AB;464007
464007;30/09/2022;;30/09/2022 17:15;244;;30/09/2022 19:58;AB;464007
464007;30/09/2022;;30/09/2022 11:58;245;;30/09/2022 19:59;AB;464007
464007;30/09/2022;;30/09/2022 16:54;246;;30/09/2022 20:05;HO;464007
464007;30/09/2022;;30/09/2022 09:03;247;;30/09/2022 20:14;AB;464007
464007;30/09/2022;;30/09/2022 13:26;248;;30/09/2022 20:23;AB;464007
464007;30/09/2022;;30/09/2022 08:55;249;;30/09/2022 20:24;AB;464007
464007;30/09/2022;;30/09/2022 07:25;250;;30/09/2022 20:25;AB;464007
464007;30/09/2022;;30/09/2022 10:55;251;;30/09/2022 20:26;AB;464007
464007;30/09/2022;;30/09/2022 15:43;252;;30/09/2022 20:27;HO;464007
464007;30/09/2022;;30/09/2022 11:59;253;;30/09/2022 20:28;AB;464007
464007;30/09/2022;;30/09/2022 11:23;254;;30/09/2022 20:29;AB;464007
464007;30/09/2022;;30/09/2022 17:34;255;;30/09/2022 20:31;HO;464007
464007;30/09/2022;;30/09/2022 17:41;256;;30/09/2022 20:35;AB;464007
464007;30/09/2022;;30/09/2022 18:05;257;;30/09/2022 20:39;HO;464007
464007;30/09/2022;;30/09/2022 17:04;258;;30/09/2022 21:03;HO;464007
464007;30/09/2022;;30/09/2022 08:45;259;;30/09/2022 21:14;AB;464007
464007;30/09/2022;;30/09/2022 10:11;260;;30/09/2022 21:15;AB;464007
464007;30/09/2022;;30/09/2022 17:12;261;;30/09/2022 21:27;HO;464007
464007;30/09/2022;;30/09/2022 10:10;262;;30/09/2022 21:29;AB;464007
464007;30/09/2022;;30/09/2022 07:11;263;;30/09/2022 21:37;AB;464007
464007;30/09/2022;;30/09/2022 18:38;264;;30/09/2022 21:39;HO;464007
464007;30/09/2022;;30/09/2022 17:36;265;;30/09/2022 21:40;HO;464007
464007;30/09/2022;;30/09/2022 11:14;266;;30/09/2022 21:52;HO;464007
464007;30/09/2022;;30/09/2022 18:45;267;;30/09/2022 21:52;AB;464007
464007;30/09/2022;;30/09/2022 08:04;268;;30/09/2022 21:52;HO;464007
464007;30/09/2022;;30/09/2022 13:17;269;;30/09/2022 22:10;AB;464007
464007;30/09/2022;;30/09/2022 07:13;270;;30/09/2022 22:20;HO;464007
464007;30/09/2022;;30/09/2022 18:35;271;;30/09/2022 22:58;AB;464007
464007;30/09/2022;;30/09/2022 17:12;272;;30/09/2022 23:02;HO;464007
464007;30/09/2022;;30/09/2022 18:01;273;;30/09/2022 23:14;HO;464007
464007;30/09/2022;;30/09/2022 09:50;274;;30/09/2022 23:33;AB;464007
464007;30/09/2022;;30/09/2022 18:35;275;;30/09/2022 23:43;AB;464007
464007;30/09/2022;;30/09/2022 21:15;276;;30/09/2022 23:45;HO;464007
464007;01/10/2022;;30/09/2022 20:03;277;;01/10/2022 00:09;AB;464007
464007;01/10/2022;;30/09/2022 20:02;278;;01/10/2022 00:09;AB;464007
464007;01/10/2022;;30/09/2022 18:47;279;;01/10/2022 00:24;AB;464007
464007;01/10/2022;;30/09/2022 15:03;280;;01/10/2022 00:27;HO;464007
464007;01/10/2022;;30/09/2022 09:01;281;;01/10/2022 01:23;AB;464007
464007;01/10/2022;;30/09/2022 08:20;282;;01/10/2022 01:26;AB;464007
