CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/09/2022;ENTREES;2;0;0
464002;30/09/2022;SORTIES;2;0;0
464002;30/09/2022;ENTREES;3;0;1
464002;30/09/2022;SORTIES;3;0;0
464002;30/09/2022;ENTREES;4;0;0
464002;30/09/2022;SORTIES;4;0;1
464002;30/09/2022;ENTREES;5;0;0
464002;30/09/2022;SORTIES;5;0;0
464002;30/09/2022;ENTREES;6;2;3
464002;30/09/2022;SORTIES;6;0;1
464002;30/09/2022;ENTREES;7;5;11
464002;30/09/2022;SORTIES;7;0;0
464002;30/09/2022;ENTREES;8;11;10
464002;30/09/2022;SORTIES;8;0;3
464002;30/09/2022;ENTREES;9;7;6
464002;30/09/2022;SORTIES;9;2;3
464002;30/09/2022;ENTREES;10;6;5
464002;30/09/2022;SORTIES;10;2;3
464002;30/09/2022;ENTREES;11;6;2
464002;30/09/2022;SORTIES;11;5;2
464002;30/09/2022;ENTREES;12;4;4
464002;30/09/2022;SORTIES;12;3;5
464002;30/09/2022;ENTREES;13;3;4
464002;30/09/2022;SORTIES;13;6;7
464002;30/09/2022;ENTREES;14;6;2
464002;30/09/2022;SORTIES;14;1;3
464002;30/09/2022;ENTREES;15;2;8
464002;30/09/2022;SORTIES;15;9;5
464002;30/09/2022;ENTREES;16;0;3
464002;30/09/2022;SORTIES;16;6;11
464002;30/09/2022;ENTREES;17;0;3
464002;30/09/2022;SORTIES;17;13;11
464002;30/09/2022;ENTREES;18;0;3
464002;30/09/2022;SORTIES;18;2;8
464002;30/09/2022;ENTREES;19;2;3
464002;30/09/2022;SORTIES;19;1;7
464002;30/09/2022;ENTREES;20;1;7
464002;30/09/2022;SORTIES;20;1;7
464002;30/09/2022;ENTREES;21;0;4
464002;30/09/2022;SORTIES;21;0;1
464002;30/09/2022;ENTREES;22;0;3
464002;30/09/2022;SORTIES;22;0;2
464002;30/09/2022;ENTREES;23;1;2
464002;30/09/2022;SORTIES;23;2;3
464002;01/10/2022;ENTREES;0;0;0
464002;01/10/2022;SORTIES;0;0;1
464002;01/10/2022;ENTREES;1;0;0
464002;01/10/2022;SORTIES;1;0;0
