CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/09/2022;406;2;0;0
464003;30/09/2022;406;3;0;0
464003;30/09/2022;406;4;0;0
464003;30/09/2022;406;5;0;0
464003;30/09/2022;406;6;0;3
464003;30/09/2022;406;7;0;32
464003;30/09/2022;406;8;22;62
464003;30/09/2022;406;9;28;74
464003;30/09/2022;406;10;31;76
464003;30/09/2022;406;11;26;74
464003;30/09/2022;406;12;28;72
464003;30/09/2022;406;13;35;72
464003;30/09/2022;406;14;33;68
464003;30/09/2022;406;15;32;64
464003;30/09/2022;406;16;14;47
464003;30/09/2022;406;17;8;26
464003;30/09/2022;406;18;7;14
464003;30/09/2022;406;19;15;6
464003;30/09/2022;406;20;15;2
464003;30/09/2022;406;21;12;2
464003;30/09/2022;406;22;12;0
464003;30/09/2022;406;23;4;0
464003;01/10/2022;406;0;0;0
464003;01/10/2022;406;1;0;0
