CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/09/2022;ENTREES;2;0;0
464007;30/09/2022;SORTIES;2;0;0
464007;30/09/2022;ENTREES;3;0;0
464007;30/09/2022;SORTIES;3;0;0
464007;30/09/2022;ENTREES;4;0;0
464007;30/09/2022;SORTIES;4;0;0
464007;30/09/2022;ENTREES;5;0;1
464007;30/09/2022;SORTIES;5;0;0
464007;30/09/2022;ENTREES;6;2;10
464007;30/09/2022;SORTIES;6;0;0
464007;30/09/2022;ENTREES;7;5;28
464007;30/09/2022;SORTIES;7;0;1
464007;30/09/2022;ENTREES;8;15;46
464007;30/09/2022;SORTIES;8;0;2
464007;30/09/2022;ENTREES;9;12;26
464007;30/09/2022;SORTIES;9;1;2
464007;30/09/2022;ENTREES;10;12;13
464007;30/09/2022;SORTIES;10;3;1
464007;30/09/2022;ENTREES;11;12;7
464007;30/09/2022;SORTIES;11;6;3
464007;30/09/2022;ENTREES;12;5;3
464007;30/09/2022;SORTIES;12;6;14
464007;30/09/2022;ENTREES;13;11;12
464007;30/09/2022;SORTIES;13;2;7
464007;30/09/2022;ENTREES;14;15;6
464007;30/09/2022;SORTIES;14;8;6
464007;30/09/2022;ENTREES;15;6;3
464007;30/09/2022;SORTIES;15;16;15
464007;30/09/2022;ENTREES;16;5;2
464007;30/09/2022;SORTIES;16;12;17
464007;30/09/2022;ENTREES;17;6;5
464007;30/09/2022;SORTIES;17;20;31
464007;30/09/2022;ENTREES;18;4;4
464007;30/09/2022;SORTIES;18;12;27
464007;30/09/2022;ENTREES;19;1;0
464007;30/09/2022;SORTIES;19;6;28
464007;30/09/2022;ENTREES;20;0;2
464007;30/09/2022;SORTIES;20;4;8
464007;30/09/2022;ENTREES;21;1;0
464007;30/09/2022;SORTIES;21;6;5
464007;30/09/2022;ENTREES;22;0;1
464007;30/09/2022;SORTIES;22;1;2
464007;30/09/2022;ENTREES;23;0;0
464007;30/09/2022;SORTIES;23;3;2
464007;01/10/2022;ENTREES;0;0;0
464007;01/10/2022;SORTIES;0;1;3
464007;01/10/2022;ENTREES;1;0;0
464007;01/10/2022;SORTIES;1;0;2
