CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/09/2022;ENTREES;2;0;0
464010;30/09/2022;SORTIES;2;0;0
464010;30/09/2022;ENTREES;3;0;0
464010;30/09/2022;SORTIES;3;0;0
464010;30/09/2022;ENTREES;4;0;1
464010;30/09/2022;SORTIES;4;0;0
464010;30/09/2022;ENTREES;5;0;2
464010;30/09/2022;SORTIES;5;0;0
464010;30/09/2022;ENTREES;6;5;0
464010;30/09/2022;SORTIES;6;1;0
464010;30/09/2022;ENTREES;7;7;8
464010;30/09/2022;SORTIES;7;1;0
464010;30/09/2022;ENTREES;8;18;7
464010;30/09/2022;SORTIES;8;1;0
464010;30/09/2022;ENTREES;9;23;6
464010;30/09/2022;SORTIES;9;2;0
464010;30/09/2022;ENTREES;10;25;5
464010;30/09/2022;SORTIES;10;1;0
464010;30/09/2022;ENTREES;11;14;12
464010;30/09/2022;SORTIES;11;5;17
464010;30/09/2022;ENTREES;12;14;6
464010;30/09/2022;SORTIES;12;8;3
464010;30/09/2022;ENTREES;13;17;3
464010;30/09/2022;SORTIES;13;7;6
464010;30/09/2022;ENTREES;14;8;1
464010;30/09/2022;SORTIES;14;16;6
464010;30/09/2022;ENTREES;15;1;1
464010;30/09/2022;SORTIES;15;23;7
464010;30/09/2022;ENTREES;16;7;2
464010;30/09/2022;SORTIES;16;21;3
464010;30/09/2022;ENTREES;17;10;2
464010;30/09/2022;SORTIES;17;26;4
464010;30/09/2022;ENTREES;18;5;1
464010;30/09/2022;SORTIES;18;13;6
464010;30/09/2022;ENTREES;19;2;6
464010;30/09/2022;SORTIES;19;12;11
464010;30/09/2022;ENTREES;20;2;10
464010;30/09/2022;SORTIES;20;4;9
464010;30/09/2022;ENTREES;21;0;2
464010;30/09/2022;SORTIES;21;2;4
464010;30/09/2022;ENTREES;22;0;0
464010;30/09/2022;SORTIES;22;4;2
464010;30/09/2022;ENTREES;23;0;0
464010;30/09/2022;SORTIES;23;3;1
464010;01/10/2022;ENTREES;0;0;0
464010;01/10/2022;SORTIES;0;1;0
464010;01/10/2022;ENTREES;1;0;0
464010;01/10/2022;SORTIES;1;0;0
