CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/09/2022;600;2;0;0
464007;30/09/2022;600;3;0;0
464007;30/09/2022;600;4;0;0
464007;30/09/2022;600;5;0;0
464007;30/09/2022;600;6;1;6
464007;30/09/2022;600;7;6;33
464007;30/09/2022;600;8;21;77
464007;30/09/2022;600;9;32;101
464007;30/09/2022;600;10;41;113
464007;30/09/2022;600;11;47;117
464007;30/09/2022;600;12;46;106
464007;30/09/2022;600;13;55;111
464007;30/09/2022;600;14;62;111
464007;30/09/2022;600;15;52;99
464007;30/09/2022;600;16;45;84
464007;30/09/2022;600;17;31;58
464007;30/09/2022;600;18;23;35
464007;30/09/2022;600;19;18;7
464007;30/09/2022;600;20;14;1
464007;30/09/2022;600;21;9;0
464007;30/09/2022;600;22;8;0
464007;30/09/2022;600;23;5;0
464007;01/10/2022;600;0;0;0
464007;01/10/2022;600;1;0;0
