CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/09/2022;107;2;0;0
464002;30/09/2022;107;3;0;0
464002;30/09/2022;107;4;0;0
464002;30/09/2022;107;5;0;0
464002;30/09/2022;107;6;2;1
464002;30/09/2022;107;7;7;12
464002;30/09/2022;107;8;18;19
464002;30/09/2022;107;9;23;22
464002;30/09/2022;107;10;27;24
464002;30/09/2022;107;11;28;24
464002;30/09/2022;107;12;29;23
464002;30/09/2022;107;13;26;20
464002;30/09/2022;107;14;31;19
464002;30/09/2022;107;15;24;22
464002;30/09/2022;107;16;18;14
464002;30/09/2022;107;17;5;6
464002;30/09/2022;107;18;3;1
464002;30/09/2022;107;19;4;0
464002;30/09/2022;107;20;4;0
464002;30/09/2022;107;21;4;0
464002;30/09/2022;107;22;4;1
464002;30/09/2022;107;23;3;0
464002;01/10/2022;107;0;0;0
464002;01/10/2022;107;1;0;0
