CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/01/2019;92;2;0;0
464004;05/01/2019;92;3;0;0
464004;05/01/2019;92;4;1;0
464004;05/01/2019;92;5;1;0
464004;05/01/2019;92;6;1;0
464004;05/01/2019;92;7;1;1
464004;05/01/2019;92;8;1;3
464004;05/01/2019;92;9;4;6
464004;05/01/2019;92;10;4;8
464004;05/01/2019;92;11;8;8
464004;05/01/2019;92;12;10;8
464004;05/01/2019;92;13;14;7
464004;05/01/2019;92;14;13;7
464004;05/01/2019;92;15;13;9
464004;05/01/2019;92;16;12;10
464004;05/01/2019;92;17;9;7
464004;05/01/2019;92;18;3;3
464004;05/01/2019;92;19;4;0
464004;05/01/2019;92;20;4;0
464004;05/01/2019;92;21;1;0
464004;05/01/2019;92;22;0;0
464004;05/01/2019;92;23;0;0
464004;06/01/2019;92;0;0;0
464004;06/01/2019;92;1;0;0
