CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/01/2019;600;2;1;0
464007;05/01/2019;600;3;1;0
464007;05/01/2019;600;4;1;0
464007;05/01/2019;600;5;1;1
464007;05/01/2019;600;6;2;1
464007;05/01/2019;600;7;2;10
464007;05/01/2019;600;8;3;22
464007;05/01/2019;600;9;5;47
464007;05/01/2019;600;10;15;54
464007;05/01/2019;600;11;26;63
464007;05/01/2019;600;12;32;62
464007;05/01/2019;600;13;36;68
464007;05/01/2019;600;14;55;72
464007;05/01/2019;600;15;59;70
464007;05/01/2019;600;16;47;67
464007;05/01/2019;600;17;33;58
464007;05/01/2019;600;18;18;40
464007;05/01/2019;600;19;9;19
464007;05/01/2019;600;20;5;5
464007;05/01/2019;600;21;3;4
464007;05/01/2019;600;22;2;2
464007;05/01/2019;600;23;0;1
464007;06/01/2019;600;0;0;0
464007;06/01/2019;600;1;1;0
