CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/01/2019;340;2;0;0
464009;05/01/2019;340;3;0;0
464009;05/01/2019;340;4;0;0
464009;05/01/2019;340;5;0;0
464009;05/01/2019;340;6;0;0
464009;05/01/2019;340;7;1;2
464009;05/01/2019;340;8;3;7
464009;05/01/2019;340;9;8;9
464009;05/01/2019;340;10;11;11
464009;05/01/2019;340;11;20;13
464009;05/01/2019;340;12;22;15
464009;05/01/2019;340;13;23;14
464009;05/01/2019;340;14;29;17
464009;05/01/2019;340;15;26;19
464009;05/01/2019;340;16;25;15
464009;05/01/2019;340;17;24;15
464009;05/01/2019;340;18;15;11
464009;05/01/2019;340;19;12;7
464009;05/01/2019;340;20;4;3
464009;05/01/2019;340;21;4;0
464009;05/01/2019;340;22;4;0
464009;05/01/2019;340;23;1;0
464009;06/01/2019;340;0;0;0
464009;06/01/2019;340;1;0;0
